Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BARLEYJPR,20-JUL-18,4,1,1.5,6.5,0,0,0,0
2,FUTCOM,BARLEYJPR,20-AUG-18,4.12,1,0,5.12,0,0,0,0
3,FUTCOM,BARLEYJPR,19-SEP-18,4.52,1,0,5.52,0,0,0,0
4,FUTCOM,BARLEYJPR,16-OCT-18,4.97,1,0,5.97,0,0,0,0
5,FUTCOM,BARLEYJPR,20-NOV-18,4.76,1,0,5.76,0,0,0,0
6,FUTCOM,CASTOR,20-JUL-18,5.05,1,1.5,7.55,0,0,0,0
7,FUTCOM,CASTOR,20-AUG-18,5.02,1,0,6.02,0,0,0,0
8,FUTCOM,CASTOR,19-SEP-18,5.12,1,0,6.12,0,0,0,0
9,FUTCOM,CASTOR,16-OCT-18,6.06,1,0,7.06,0,0,0,0
10,FUTCOM,CASTOR,20-NOV-18,5.46,1,0,6.46,0,0,0,0
11,FUTCOM,CHANA,20-JUL-18,7,1,1.5,9.5,0,20,0,0
12,FUTCOM,CHANA,20-AUG-18,6.91,1,0,7.91,0,20,0,0
13,FUTCOM,CHANA,19-SEP-18,6.76,1,0,7.76,0,20,0,0
14,FUTCOM,CHANA,16-OCT-18,6.96,1,0,7.96,0,20,0,0
15,FUTCOM,CHANA,20-NOV-18,8.63,1,0,9.63,0,20,0,0
16,FUTCOM,CHANA,20-DEC-18,7.79,1,0,8.79,0,20,0,0
17,FUTCOM,COCUDAKL,20-JUL-18,9.26,1,1.5,11.76,0,0,0,0
18,FUTCOM,COCUDAKL,20-AUG-18,9.19,1,0,10.19,0,0,0,0
19,FUTCOM,COCUDAKL,19-SEP-18,8.81,1,0,9.81,0,0,0,0
20,FUTCOM,COCUDAKL,20-DEC-18,6.94,1,0,7.94,0,0,0,0
21,FUTCOM,COCUDAKL,18-JAN-19,8.38,1,0,9.38,0,0,0,0
22,FUTCOM,COTTON,20-JUL-18,4,1,1.5,6.5,0,0,0,0
23,FUTCOM,COTTON,16-OCT-18,4,1,0,5,0,0,0,0
24,FUTCOM,COTTON,20-NOV-18,4,1,0,5,0,0,0,0
25,FUTCOM,COTTON,20-DEC-18,4,1,0,5,0,0,0,0
26,FUTCOM,CPO,31-JUL-18,4,1,0,5,0,0,0,0
27,FUTCOM,CPO,31-AUG-18,4,1,0,5,0,0,0,0
28,FUTCOM,CPO,28-SEP-18,4,1,0,5,0,0,0,0
29,FUTCOM,CPO,31-OCT-18,4,1,0,5,0,0,0,0
30,FUTCOM,CPO,30-NOV-18,4,1,0,5,0,0,0,0
31,FUTCOM,DHANIYA,20-JUL-18,7.55,3,3,13.55,0,0,0,0
32,FUTCOM,DHANIYA,20-AUG-18,6.96,3,0,9.96,0,0,0,0
33,FUTCOM,DHANIYA,19-SEP-18,7.51,3,0,10.51,0,0,0,0
34,FUTCOM,DHANIYA,16-OCT-18,6.82,3,0,9.82,0,0,0,0
35,FUTCOM,DHANIYA,20-NOV-18,8.24,3,0,11.24,0,0,0,0
36,FUTCOM,GUAR1MT,20-JUL-18,8.34,1,0,9.34,0,0,0,0
37,FUTCOM,GUAR1MT,16-OCT-18,8.2,1,0,9.2,0,0,0,0
38,FUTCOM,GUAR1MT,20-NOV-18,8.75,1,0,9.75,0,0,0,0
39,FUTCOM,GUAR1MT,20-DEC-18,9.69,1,0,10.69,0,0,0,0
40,FUTCOM,GUARGUM5,20-JUL-18,11.66,1,1.5,14.16,0,0,0,0
41,FUTCOM,GUARGUM5,16-OCT-18,11.27,1,0,12.27,0,0,0,0
42,FUTCOM,GUARGUM5,20-NOV-18,10.12,1,0,11.12,0,0,0,0
43,FUTCOM,GUARGUM5,20-DEC-18,10.47,1,0,11.47,0,0,0,0
44,FUTCOM,GUARSEED10,20-JUL-18,8.34,1,1.5,10.84,0,0,0,0
45,FUTCOM,GUARSEED10,16-OCT-18,8.2,1,0,9.2,0,0,0,0
46,FUTCOM,GUARSEED10,20-NOV-18,8.75,1,0,9.75,0,0,0,0
47,FUTCOM,GUARSEED10,20-DEC-18,9.69,1,0,10.69,0,0,0,0
48,FUTCOM,JEERAUNJHA,20-JUL-18,7.39,3,1.5,11.89,0,0,0,0
49,FUTCOM,JEERAUNJHA,20-AUG-18,7.48,3,0,10.48,0,0,0,0
50,FUTCOM,JEERAUNJHA,19-SEP-18,8.33,3,0,11.33,0,0,0,0
51,FUTCOM,JEERAUNJHA,16-OCT-18,9.48,3,0,12.48,0,0,0,0
52,FUTCOM,JEERAUNJHA,20-NOV-18,8.59,3,0,11.59,0,0,0,0
53,FUTCOM,KAPAS,30-APR-19,4.04,1,0,5.04,0,0,0,0
54,FUTCOM,MAIZEKHRIF,20-NOV-18,4,1,0,5,0,0,0,0
55,FUTCOM,MAIZERABI,20-JUL-18,4,1,1.5,6.5,0,0,0,0
56,FUTCOM,MAIZERABI,20-AUG-18,4,1,0,5,0,0,0,0
57,FUTCOM,MAIZERABI,19-SEP-18,4,1,0,5,0,0,0,0
58,FUTCOM,MAIZERABI,16-OCT-18,5.05,1,0,6.05,0,0,0,0
59,FUTCOM,MAIZERABI,20-NOV-18,4.41,1,0,5.41,0,0,0,0
60,FUTCOM,MAIZESOUTH,20-JUL-18,4,1,1.5,6.5,0,0,0,0
61,FUTCOM,MAIZESOUTH,20-AUG-18,4,1,0,5,0,0,0,0
62,FUTCOM,MAIZESOUTH,16-OCT-18,4,1,0,5,0,0,0,0
63,FUTCOM,PEPPER,20-JUL-18,4,1,1.5,6.5,0,0,0,0
64,FUTCOM,PEPPER,20-AUG-18,4,1,0,5,0,0,0,0
65,FUTCOM,PEPPER,19-SEP-18,4,1,0,5,0,0,0,0
66,FUTCOM,PEPPER,16-OCT-18,4,1,0,5,0,0,0,0
67,FUTCOM,PEPPER,20-NOV-18,4.14,1,0,5.14,0,0,0,0
68,FUTCOM,RMCAKE,20-JUL-18,4,1,1.5,6.5,0,0,0,0
69,FUTCOM,RMSEED,20-JUL-18,4,1,1.5,6.5,0,0,0,0
70,FUTCOM,RMSEED,20-AUG-18,4,1,0,5,0,0,0,0
71,FUTCOM,RMSEED,19-SEP-18,4,1,0,5,0,0,0,0
72,FUTCOM,RMSEED,16-OCT-18,4.01,1,0,5.01,0,0,0,0
73,FUTCOM,RMSEED,20-NOV-18,4,1,0,5,0,0,0,0
74,FUTCOM,SUGARM,20-JUL-18,10.95,1,1.5,13.45,0,0,0,0
75,FUTCOM,SUGARM,20-AUG-18,10.94,1,0,11.94,0,0,0,0
76,FUTCOM,SUGARM,19-SEP-18,10.87,1,0,11.87,0,0,0,0
77,FUTCOM,SUGARM,19-OCT-18,10.85,1,0,11.85,0,0,0,0
78,FUTCOM,SUGARM,20-DEC-18,10.84,1,0,11.84,0,0,0,0
79,FUTCOM,SUGARM,20-MAR-19,10.92,1,0,11.92,0,0,0,0
80,FUTCOM,SUGARM,20-MAY-19,11.07,1,0,12.07,0,0,0,0
81,FUTCOM,SUGARM,19-JUL-19,11.29,1,0,12.29,0,0,0,0
82,FUTCOM,SUGARM,18-OCT-19,4,1,0,5,0,0,0,0
83,FUTCOM,SUGARM,20-DEC-19,4,1,0,5,0,0,0,0
84,FUTCOM,SYBEANIDR,20-JUL-18,5.65,1,1.5,8.15,0,0,0,0
85,FUTCOM,SYBEANIDR,16-OCT-18,5.58,1,0,6.58,0,0,0,0
86,FUTCOM,SYBEANIDR,20-NOV-18,5.6,1,0,6.6,0,0,0,0
87,FUTCOM,SYBEANIDR,20-DEC-18,5.03,1,0,6.03,0,0,0,0
88,FUTCOM,SYBEANIDR,18-JAN-19,5.27,1,0,6.27,0,0,0,0
89,FUTCOM,SYBEANIDR,20-FEB-19,5.48,1,0,6.48,0,0,0,0
90,FUTCOM,SYODEGUM,20-JUL-18,4,1,0,5,0,0,0,0
91,FUTCOM,SYODEGUM,20-AUG-18,4,1,0,5,0,0,0,0
92,FUTCOM,SYODEGUM,19-SEP-18,4,1,0,5,0,0,0,0
93,FUTCOM,SYODEGUM,16-OCT-18,4,1,0,5,0,0,0,0
94,FUTCOM,SYODEGUM,20-NOV-18,4,1,0,5,0,0,0,0
95,FUTCOM,SYODEGUM,20-DEC-18,4,1,0,5,0,0,0,0
96,FUTCOM,SYOREF,20-JUL-18,4,1,0,5,0,0,0,0
97,FUTCOM,SYOREF,20-AUG-18,4,1,0,5,0,0,0,0
98,FUTCOM,SYOREF,19-SEP-18,4,1,0,5,0,0,0,0
99,FUTCOM,SYOREF,16-OCT-18,4,1,0,5,0,0,0,0
100,FUTCOM,SYOREF,20-NOV-18,4.71,1,0,5.71,0,0,0,0
101,FUTCOM,SYOREF,20-DEC-18,5.29,1,0,6.29,0,0,0,0
102,FUTCOM,SYOREF,18-JAN-19,6.11,1,0,7.11,0,0,0,0
103,FUTCOM,SYOREF,20-FEB-19,5.28,1,0,6.28,0,0,0,0
104,FUTCOM,TMCFGRNZM,20-JUL-18,6.68,3,1.5,11.18,0,0,0,0
105,FUTCOM,TMCFGRNZM,20-AUG-18,7.08,3,0,10.08,0,0,0,0
106,FUTCOM,TMCFGRNZM,19-SEP-18,7.05,3,0,10.05,0,0,0,0
107,FUTCOM,TMCFGRNZM,16-OCT-18,7.92,3,0,10.92,0,0,0,0
108,FUTCOM,TMCFGRNZM,20-NOV-18,6.28,3,0,9.28,0,0,0,0
109,FUTCOM,WHEATFAQ,20-JUL-18,4,1,1.5,6.5,0,0,0,0
110,FUTCOM,WHEATFAQ,20-AUG-18,4,1,0,5,0,0,0,0
111,FUTCOM,WHEATFAQ,19-SEP-18,4.1,1,0,5.1,0,0,0,0
112,FUTCOM,WHEATFAQ,16-OCT-18,5.12,1,0,6.12,0,0,0,0
113,FUTCOM,WHEATFAQ,20-NOV-18,4.16,1,0,5.16,0,0,0,0
