Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTIDX,AGRIDEX,26-FEB-21,6,1,0,7,0,0,0,0
2,FUTIDX,AGRIDEX,31-MAR-21,6,1,0,7,0,0,0,0
3,FUTIDX,AGRIDEX,30-JUN-21,6,1,0,7,0,0,0,0
4,FUTIDX,AGRIDEX,30-SEP-21,6,1,0,7,0,0,0,0
5,FUTIDX,AGRIDEX,31-DEC-21,6,1,0,7,0,0,0,0
6,FUTCOM,BAJRA,19-FEB-21,8,1,7.5,16.5,0,0,0,0
7,FUTCOM,BAJRA,19-MAR-21,8,1,0,9,0,0,0,0
8,FUTCOM,BAJRA,20-APR-21,8,1,0,9,0,0,0,0
9,FUTCOM,BAJRA,20-MAY-21,8,1,0,9,0,0,0,0
10,FUTCOM,BAJRA,18-JUN-21,8,1,0,9,0,0,0,0
11,FUTCOM,BARLEYJPR,20-APR-21,8,1,0,9,0,0,0,0
12,FUTCOM,BARLEYJPR,20-MAY-21,8,1,0,9,0,0,0,0
13,FUTCOM,BARLEYJPR,18-JUN-21,8,1,0,9,0,0,0,0
14,FUTCOM,BARLEYJPR,20-JUL-21,8,1,0,9,0,0,0,0
15,FUTCOM,CASTOR,19-FEB-21,12,1,9,22,0,0,0,0
16,FUTCOM,CASTOR,19-MAR-21,12,1,0,13,0,0,0,0
17,FUTCOM,CASTOR,20-APR-21,12,1,0,13,0,0,0,0
18,FUTCOM,CASTOR,20-MAY-21,12,1,0,13,0,0,0,0
19,FUTCOM,CASTOR,18-JUN-21,12,1,0,13,0,0,0,0
20,FUTCOM,CHANA,19-MAR-21,12,1,0,13,0,10,0,0
21,FUTCOM,CHANA,20-APR-21,12,1,0,13,0,10,0,0
22,FUTCOM,CHANA,20-MAY-21,12,1,0,13,0,10,0,0
23,FUTCOM,CHANA,18-JUN-21,12,1,0,13,0,10,0,0
24,FUTCOM,CHANA,20-JUL-21,12,1,0,13,0,10,0,0
25,FUTCOM,COCUDAKL,19-FEB-21,12,1,7.5,20.5,0,0,0,0
26,FUTCOM,COCUDAKL,19-MAR-21,12,1,0,13,0,0,0,0
27,FUTCOM,COCUDAKL,20-APR-21,12,1,0,13,0,0,0,0
28,FUTCOM,COCUDAKL,20-MAY-21,12,1,0,13,0,0,0,0
29,FUTCOM,COCUDAKL,18-JUN-21,12,1,0,13,0,0,0,0
30,FUTCOM,COTTON,19-FEB-21,8,1,7.5,16.5,0,0,0,0
31,FUTCOM,COTTON,19-MAR-21,8,1,0,9,0,0,0,0
32,FUTCOM,COTTON,20-APR-21,8,1,0,9,0,0,0,0
33,FUTCOM,COTTON,20-MAY-21,8,1,0,9,0,0,0,0
34,FUTCOM,COTTON,18-JUN-21,8,1,0,9,0,0,0,0
35,FUTCOM,COTTON,20-JUL-21,8,1,0,9,0,0,0,0
36,FUTCOM,COTTON,18-NOV-21,8,1,0,9,0,0,0,0
37,FUTCOM,COTTON,18-FEB-22,8,1,0,9,0,0,0,0
38,FUTCOM,CPO,26-FEB-21,10,1,0,11,0,0,0,0
39,FUTCOM,CPO,31-MAR-21,10,1,0,11,0,0,0,0
40,FUTCOM,CPO,30-APR-21,10,1,0,11,0,0,0,0
41,FUTCOM,CPO,31-MAY-21,10,1,0,11,0,0,0,0
42,FUTCOM,CPO,30-JUN-21,10,1,0,11,0,0,0,0
43,FUTCOM,DHANIYA,20-APR-21,12,1,0,13,0,0,0,0
44,FUTCOM,DHANIYA,20-MAY-21,12,1,0,13,0,0,0,0
45,FUTCOM,DHANIYA,18-JUN-21,12,1,0,13,0,0,0,0
46,FUTCOM,DHANIYA,20-JUL-21,12,1,0,13,0,0,0,0
47,FUTCOM,GUARGUM5,19-FEB-21,12,1,7.5,20.5,0,0,0,0
48,FUTCOM,GUARGUM5,19-MAR-21,12,1,0,13,0,0,0,0
49,FUTCOM,GUARGUM5,20-APR-21,12,1,0,13,0,0,0,0
50,FUTCOM,GUARGUM5,20-MAY-21,12,1,0,13,0,0,0,0
51,FUTCOM,GUARGUM5,18-JUN-21,12,1,0,13,0,0,0,0
52,FUTCOM,GUARGUM5,20-JUL-21,12,1,0,13,2,2,0,0
53,FUTCOM,GUARGUM5,20-AUG-21,12,1,0,13,2,2,0,0
54,FUTCOM,GUARSEED10,19-FEB-21,12,1,7.5,20.5,0,0,0,0
55,FUTCOM,GUARSEED10,19-MAR-21,12,1,0,13,0,0,0,0
56,FUTCOM,GUARSEED10,20-APR-21,12,1,0,13,0,0,0,0
57,FUTCOM,GUARSEED10,20-MAY-21,12,1,0,13,0,0,0,0
58,FUTCOM,GUARSEED10,18-JUN-21,12,1,0,13,0,0,0,0
59,FUTCOM,GUARSEED10,20-JUL-21,12,1,0,13,2,2,0,0
60,FUTCOM,GUARSEED10,20-AUG-21,12,1,0,13,2,2,0,0
61,FUTCOM,GUR,19-FEB-21,10,1,7.5,18.5,0,0,0,0
62,FUTCOM,GUR,19-MAR-21,10,1,0,11,0,0,0,0
63,FUTCOM,GUR,20-APR-21,10,1,0,11,0,0,0,0
64,FUTCOM,GUR,18-JUN-21,10,1,0,11,0,0,0,0
65,FUTCOM,GUR,20-JUL-21,10,1,0,11,0,0,0,0
66,FUTCOM,GUR,20-AUG-21,10,1,0,11,0,0,0,0
67,FUTCOM,JEERAUNJHA,19-MAR-21,10,1,0,11,0,0,0,0
68,FUTCOM,JEERAUNJHA,20-APR-21,10,1,0,11,0,0,0,0
69,FUTCOM,JEERAUNJHA,20-MAY-21,10,1,0,11,0,0,0,0
70,FUTCOM,JEERAUNJHA,18-JUN-21,10,1,0,11,0,0,0,0
71,FUTCOM,KAPAS,26-FEB-21,8,1,0,9,0,0,0,0
72,FUTCOM,KAPAS,30-APR-21,8,1,0,9,0,0,0,0
73,FUTCOM,KAPAS,30-NOV-21,8,1,0,9,0,0,0,0
74,FUTCOM,KAPAS,28-FEB-22,8,1,0,9,0,0,0,0
75,FUTCOM,MAIZE,19-FEB-21,10,1,7.5,18.5,0,0,0,0
76,FUTCOM,MAIZE,19-MAR-21,10,1,0,11,0,0,0,0
77,FUTCOM,MAIZE,20-APR-21,10,1,0,11,0,0,0,0
78,FUTCOM,MAIZE,20-MAY-21,10,1,0,11,0,0,0,0
79,FUTCOM,MAIZE,18-JUN-21,10,1,0,11,0,0,0,0
80,FUTCOM,MOONG,19-FEB-21,10,1,7.5,18.5,0,0,0,0
81,FUTCOM,MOONG,19-MAR-21,10,1,0,11,0,0,0,0
82,FUTCOM,MOONG,20-APR-21,10,1,0,11,0,0,0,0
83,FUTCOM,MOONG,20-MAY-21,10,1,0,11,0,0,0,0
84,FUTCOM,MOONG,18-JUN-21,10,1,0,11,0,0,0,0
85,FUTCOM,MOONG,20-JUL-21,10,1,0,11,2,2,0,0
86,FUTCOM,PADYPB1121,19-FEB-21,12,1,7.5,20.5,0,0,0,0
87,FUTCOM,PADYPB1121,19-MAR-21,12,1,0,13,0,0,0,0
88,FUTCOM,PADYPB1121,20-APR-21,12,1,0,13,2,2,0,0
89,FUTCOM,PADYPB1121,20-MAY-21,12,1,0,13,2,2,0,0
90,FUTCOM,PADYPB1121,18-JUN-21,12,1,0,13,2,2,0,0
91,FUTCOM,RMSEED,19-FEB-21,10.76,1,7.5,19.26,2,2,0,0
92,FUTCOM,RMSEED,20-APR-21,8,1,0,9,0,0,0,0
93,FUTCOM,RMSEED,20-MAY-21,8,1,0,9,0,0,0,0
94,FUTCOM,RMSEED,18-JUN-21,8,1,0,9,0,0,0,0
95,FUTCOM,RMSEED,20-JUL-21,9.34,1,0,10.34,0,0,0,0
96,FUTCOM,SESAMESEED,19-FEB-21,10,1,7.5,18.5,0,0,0,0
97,FUTCOM,SESAMESEED,19-MAR-21,10,1,0,11,0,0,0,0
98,FUTCOM,SESAMESEED,20-APR-21,10,1,0,11,0,0,0,0
99,FUTCOM,SESAMESEED,20-MAY-21,10,1,0,11,0,0,0,0
100,FUTCOM,STEEL,19-FEB-21,8,1,7.5,16.5,0,0,0,0
101,FUTCOM,STEEL,19-MAR-21,8,1,0,9,0,0,0,0
102,FUTCOM,STEEL,20-APR-21,8,1,0,9,0,0,0,0
103,FUTCOM,STEEL,20-MAY-21,8,1,0,9,0,0,0,0
104,FUTCOM,SYBEANIDR,19-FEB-21,10,1,7.5,18.5,0,0,0,0
105,FUTCOM,SYBEANIDR,19-MAR-21,10,1,0,11,0,0,0,0
106,FUTCOM,SYBEANIDR,20-APR-21,10,1,0,11,0,0,0,0
107,FUTCOM,SYBEANIDR,20-MAY-21,10,1,0,11,0,0,0,0
108,FUTCOM,SYBEANIDR,18-JUN-21,10,1,0,11,0,0,0,0
109,FUTCOM,SYBEANIDR,20-JUL-21,10,1,0,11,2,2,0,0
110,FUTCOM,SYBEANIDR,20-AUG-21,10,1,0,11,2,2,0,0
111,FUTCOM,SYBEANIDR,20-SEP-21,10,1,0,11,2,2,0,0
112,FUTCOM,SYOREF,19-FEB-21,8,1,0,9,0,0,0,0
113,FUTCOM,SYOREF,19-MAR-21,8,1,0,9,0,0,0,0
114,FUTCOM,SYOREF,20-APR-21,8,1,0,9,0,0,0,0
115,FUTCOM,SYOREF,20-MAY-21,8,1,0,9,0,0,0,0
116,FUTCOM,SYOREF,18-JUN-21,8,1,0,9,0,0,0,0
117,FUTCOM,SYOREF,20-JUL-21,8,1,0,9,0,0,0,0
118,FUTCOM,SYOREF,20-AUG-21,8,1,0,9,0,0,0,0
119,FUTCOM,SYOREF,20-SEP-21,8,1,0,9,0,0,0,0
120,FUTCOM,TMCFGRNZM,20-APR-21,14.49,1,0,15.49,5,5,0,0
121,FUTCOM,TMCFGRNZM,20-MAY-21,12.67,1,0,13.67,5,5,0,0
122,FUTCOM,TMCFGRNZM,18-JUN-21,12,1,0,13,5,5,0,0
123,FUTCOM,TMCFGRNZM,20-JUL-21,12,1,0,13,5,5,0,0
124,FUTCOM,WHEATFAQ,19-FEB-21,8,1,7.5,16.5,2,2,0,0
125,FUTCOM,WHEATFAQ,19-MAR-21,8,1,0,9,2,2,0,0
126,FUTCOM,WHEATFAQ,20-APR-21,8,1,0,9,0,0,0,0
127,FUTCOM,WHEATFAQ,20-MAY-21,8,1,0,9,0,0,0,0
128,FUTCOM,WHEATFAQ,18-JUN-21,8,1,0,9,0,0,0,0
