Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2027,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,684GS2022,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,697GS2026,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,761GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,788GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,79.8575,1.61,1608.98,2.01,0.24,0.30,239.5725,1848.55,1.85,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1848.5525,2.31,1848.5525,2.31
NSECR,EURUSD,FUTCUR,1000,79.7525,1.60,1601.13,2.01,0.80,1,797.5250,2398.66,2.40,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2398.6550,3.01,2398.6550,3.01
NSECR,GBPINR,FUTCUR,1000,90.12,1.81,1808.14,2.01,0.45,0.50,450.60,2258.74,2.26,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258.74,2.51,2258.74,2.51
NSECR,GBPUSD,FUTCUR,1000,90.1575,1.81,1810.86,2.01,0.90,1,901.5750,2712.44,2.71,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2712.4350,3.01,2712.4350,3.01
NSECR,JPYINR,FUTCUR,1000,61.0050,1.41,1414.23,2.32,0.43,0.70,427.0350,1841.27,1.84,3.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.2650,3.02,1841.2650,3.02
NSECR,USDINR,FUTCUR,1000,68.5975,0.80,799.36,1.17,0.69,1,685.9750,1485.34,1.49,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1485.3350,2.17,1485.3350,2.17
NSECR,USDJPY,FUTCUR,1000,68.3075,1.37,1367.96,2,0.68,1,683.0750,2051.04,2.05,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2051.0350,3,2051.0350,3
