Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,577GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,579GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,585GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,619GS2034,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,88.90,2.41,2407.45,2.71,0.13,0.15,133.35,2540.80,2.54,2.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2540.80,2.86,2540.80,2.86
NSECR,EURUSD,FUTCUR,1000,88.7450,2.22,2218.35,2.50,0.44,0.50,443.7250,2662.08,2.66,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2662.0750,3,2662.0750,3
NSECR,GBPINR,FUTCUR,1000,102.69,3.61,3608.59,3.51,0.26,0.25,256.7250,3865.32,3.87,3.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3865.3150,3.76,3865.3150,3.76
NSECR,GBPUSD,FUTCUR,1000,102.4450,3.84,3840.95,3.75,0.51,0.50,512.2250,4353.18,4.35,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4353.1750,4.25,4353.1750,4.25
NSECR,JPYINR,FUTCUR,1000,67.71,2.17,2172.51,3.21,0.24,0.35,236.9850,2409.50,2.41,3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2409.4950,3.56,2409.4950,3.56
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,74.2575,1.62,1618.25,2.18,0.37,0.50,371.2875,1989.54,1.99,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1989.5375,2.68,1989.5375,2.68
NSECR,USDJPY,FUTCUR,1000,73.9325,1.90,1897.58,2.57,0.37,0.50,369.6625,2267.24,2.27,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2267.2425,3.07,2267.2425,3.07
