Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,011NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,021NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,031NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,041NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,051NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,061NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,071NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,081NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,091NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,101NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,111NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,121NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,131NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,141NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,151NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,161NSETEST,FUTSTK,50,517.50,505.88,25294,97.75,10.35,2,517.50,25811.50,516.23,99.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25811.50,99.75,25811.50,99.75
NSE Derivatives,AARTIIND,FUTSTK,850,516,89.70,76245,17.38,18.06,3.50,15351,91596,107.76,20.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91596,20.88,91596,20.88
NSE Derivatives,AARTIIND,FUTSTK,1000,519.05,90.19,90190,17.38,18.17,3.50,18166.75,108356.75,108.36,20.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108356.75,20.88,108356.75,20.88
NSE Derivatives,ABB,FUTSTK,250,3924.90,641.89,160472.50,16.35,137.37,3.50,34342.8750,194815.38,779.26,19.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194815.3750,19.85,194815.3750,19.85
NSE Derivatives,ABBOTINDIA,FUTSTK,40,21644.10,3077.60,123104,14.22,757.54,3.50,30301.74,153405.74,3835.14,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153405.74,17.72,153405.74,17.72
NSE Derivatives,ABCAPITAL,FUTSTK,5400,165.60,31.37,169398,18.94,5.80,3.50,31298.40,200696.40,37.17,22.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200696.40,22.44,200696.40,22.44
NSE Derivatives,ABFRL,FUTSTK,2600,199.25,35.21,91546,17.67,6.97,3.50,18131.75,109677.75,42.18,21.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109677.75,21.17,109677.75,21.17
NSE Derivatives,ACC,FUTSTK,250,1790.75,312.98,78245,17.48,62.68,3.50,15669.0625,93914.06,375.66,20.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93914.0625,20.98,93914.0625,20.98
NSE Derivatives,ACC,FUTSTK,300,1795.60,314.70,94410,17.53,62.85,3.50,18853.80,113263.80,377.55,21.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113263.80,21.03,113263.80,21.03
NSE Derivatives,ADANIENT,FUTSTK,250,2495.45,1537.96,384490,61.63,87.34,3.50,21835.1875,406325.19,1625.30,65.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406325.1875,65.13,406325.1875,65.13
NSE Derivatives,ADANIENT,FUTSTK,300,2510.75,1546.43,463929,61.59,87.88,3.50,26362.8750,490291.88,1634.31,65.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490291.8750,65.09,490291.8750,65.09
NSE Derivatives,ADANIPORTS,FUTSTK,625,722.35,181.99,113743.75,25.19,25.28,3.50,15801.406250,129545.16,207.27,28.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129545.156250,28.69,129545.156250,28.69
NSE Derivatives,ADANIPORTS,FUTSTK,800,721.15,182.99,146392,25.37,25.24,3.50,20192.20,166584.20,208.23,28.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166584.20,28.87,166584.20,28.87
NSE Derivatives,ALKEM,FUTSTK,200,3330.45,474.44,94888,14.25,116.57,3.50,23313.15,118201.15,591.01,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118201.15,17.75,118201.15,17.75
NSE Derivatives,AMBUJACEM,FUTSTK,1800,424.95,99.23,178614,23.35,14.87,3.50,26771.85,205385.85,114.10,26.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205385.85,26.85,205385.85,26.85
NSE Derivatives,APOLLOHOSP,FUTSTK,125,4573.50,707.68,88460,15.47,160.07,3.50,20009.0625,108469.06,867.75,18.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108469.0625,18.97,108469.0625,18.97
NSE Derivatives,APOLLOTYRE,FUTSTK,3500,384.30,67.90,237650,17.67,13.45,3.50,47076.75,284726.75,81.35,21.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284726.75,21.17,284726.75,21.17
NSE Derivatives,APOLLOTYRE,FUTSTK,1700,382.65,68.28,116076,17.84,13.39,3.50,22767.6750,138843.68,81.67,21.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138843.6750,21.34,138843.6750,21.34
NSE Derivatives,ASHOKLEY,FUTSTK,5000,151.25,25.63,128150,16.95,5.29,3.50,26468.75,154618.75,30.92,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154618.75,20.45,154618.75,20.45
NSE Derivatives,ASIANPAINT,FUTSTK,200,3100.85,444.59,88918,14.34,108.53,3.50,21705.95,110623.95,553.12,17.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110623.95,17.84,110623.95,17.84
NSE Derivatives,ASTRAL,FUTSTK,367,1724.40,305.60,112155.20,17.72,60.35,3.50,22149.9180,134305.12,365.95,21.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134305.1180,21.22,134305.1180,21.22
NSE Derivatives,ATUL,FUTSTK,75,6626.75,948.29,71121.75,14.31,231.94,3.50,17395.218750,88516.97,1180.23,17.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88516.968750,17.81,88516.968750,17.81
NSE Derivatives,AUBANK,FUTSTK,1000,753.30,153.52,153520,20.38,26.37,3.50,26365.50,179885.50,179.89,23.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179885.50,23.88,179885.50,23.88
NSE Derivatives,AUROPHARMA,FUTSTK,1000,608.85,105.04,105040,17.25,21.31,3.50,21309.75,126349.75,126.35,20.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126349.75,20.75,126349.75,20.75
NSE Derivatives,AUROPHARMA,FUTSTK,1100,611.55,105.61,116171,17.27,21.40,3.50,23544.6750,139715.68,127.01,20.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139715.6750,20.77,139715.6750,20.77
NSE Derivatives,AXISBANK,FUTSTK,1200,921.70,131.64,157968,14.28,32.26,3.50,38711.40,196679.40,163.90,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196679.40,17.78,196679.40,17.78
NSE Derivatives,AXISBANK,FUTSTK,625,926.30,132.36,82725,14.29,32.42,3.50,20262.8125,102987.81,164.78,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102987.8125,17.79,102987.8125,17.79
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,4529.45,647.60,161900,14.30,158.53,3.50,39632.6875,201532.69,806.13,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201532.6875,17.80,201532.6875,17.80
NSE Derivatives,BAJAJFINSV,FUTSTK,500,1435.55,237.24,118620,16.53,50.24,3.50,25122.1250,143742.13,287.48,20.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143742.1250,20.03,143742.1250,20.03
NSE Derivatives,BAJFINANCE,FUTSTK,125,6829.70,1127.46,140932.50,16.51,239.04,3.50,29879.9375,170812.44,1366.50,20.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170812.4375,20.01,170812.4375,20.01
NSE Derivatives,BALKRISIND,FUTSTK,300,2388.30,397.88,119364,16.66,83.59,3.50,25077.15,144441.15,481.47,20.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144441.15,20.16,144441.15,20.16
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,393.45,83.11,132976,21.12,13.77,3.50,22033.20,155009.20,96.88,24.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155009.20,24.62,155009.20,24.62
NSE Derivatives,BANDHANBNK,FUTSTK,1800,262.30,54.36,97848,20.72,9.18,3.50,16524.90,114372.90,63.54,24.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114372.90,24.22,114372.90,24.22
NSE Derivatives,BANDHANBNK,FUTSTK,2500,262.30,54.66,136650,20.84,9.18,3.50,22951.25,159601.25,63.84,24.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159601.25,24.34,159601.25,24.34
NSE Derivatives,BANKBARODA,FUTSTK,5850,184.05,37.62,220077,20.44,6.44,3.50,37684.2375,257761.24,44.06,23.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257761.2375,23.94,257761.2375,23.94
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BANKNIFTY,FUTIDX,25,43814.90,4985.88,124647,11.38,876.30,2,21907.45,146554.45,5862.18,13.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146554.45,13.38,146554.45,13.38
NSE Derivatives,BANKNIFTY,FUTIDX,15,43942.20,5013.34,75200.10,11.41,878.84,2,13182.66,88382.76,5892.18,13.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88382.76,13.41,88382.76,13.41
NSE Derivatives,BATAINDIA,FUTSTK,275,1542.40,220.04,60511,14.27,53.98,3.50,14845.60,75356.60,274.02,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75356.60,17.77,75356.60,17.77
NSE Derivatives,BATAINDIA,FUTSTK,375,1554.40,221.25,82968.75,14.23,54.40,3.50,20401.50,103370.25,275.65,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103370.25,17.73,103370.25,17.73
NSE Derivatives,BEL,FUTSTK,5700,109.50,18.06,102942,16.49,3.83,3.50,21845.25,124787.25,21.89,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124787.25,19.99,124787.25,19.99
NSE Derivatives,BERGEPAINT,FUTSTK,1100,627.35,90.95,100045,14.50,21.96,3.50,24152.9750,124197.98,112.91,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124197.9750,18,124197.9750,18
NSE Derivatives,BHARATFORG,FUTSTK,1000,766.15,121.91,121910,15.91,26.82,3.50,26815.25,148725.25,148.73,19.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148725.25,19.41,148725.25,19.41
NSE Derivatives,BHARTIARTL,FUTSTK,950,806.60,114.88,109136,14.24,28.23,3.50,26819.45,135955.45,143.11,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135955.45,17.74,135955.45,17.74
NSE Derivatives,BHEL,FUTSTK,10500,80.70,18.25,191625,22.61,2.82,3.50,29657.25,221282.25,21.07,26.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221282.25,26.11,221282.25,26.11
NSE Derivatives,BIOCON,FUTSTK,2300,245,40.16,92368,16.39,8.58,3.50,19722.50,112090.50,48.74,19.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112090.50,19.89,112090.50,19.89
NSE Derivatives,BIOCON,FUTSTK,2500,245.65,40.38,100950,16.44,8.60,3.50,21494.3750,122444.38,48.98,19.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122444.3750,19.94,122444.3750,19.94
NSE Derivatives,BOSCHLTD,FUTSTK,50,18871.80,2687.93,134396.50,14.24,660.51,3.50,33025.65,167422.15,3348.44,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167422.15,17.74,167422.15,17.74
NSE Derivatives,BPCL,FUTSTK,1800,365.50,52.08,93744,14.25,12.79,3.50,23026.50,116770.50,64.87,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116770.50,17.75,116770.50,17.75
NSE Derivatives,BRITANNIA,FUTSTK,200,4553.25,647.88,129576,14.23,159.36,3.50,31872.75,161448.75,807.24,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161448.75,17.73,161448.75,17.73
NSE Derivatives,BSOFT,FUTSTK,2000,333.35,70.50,141000,21.15,11.67,3.50,23334.50,164334.50,82.17,24.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164334.50,24.65,164334.50,24.65
NSE Derivatives,CANBK,FUTSTK,2700,301.15,61.53,166131,20.43,10.54,3.50,28458.6750,194589.68,72.07,23.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194589.6750,23.93,194589.6750,23.93
NSE Derivatives,CANFINHOME,FUTSTK,975,683.50,132.14,128836.50,19.33,23.92,3.50,23324.4375,152160.94,156.06,22.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152160.9375,22.83,152160.9375,22.83
NSE Derivatives,CHAMBLFERT,FUTSTK,1500,289.30,59.01,88515,20.40,10.13,3.50,15188.25,103703.25,69.14,23.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103703.25,23.90,103703.25,23.90
NSE Derivatives,CHAMBLFERT,FUTSTK,1900,290.70,59.33,112727,20.41,10.17,3.50,19331.55,132058.55,69.50,23.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132058.55,23.91,132058.55,23.91
NSE Derivatives,CHOLAFIN,FUTSTK,1250,1056.85,205.78,257225,19.47,36.99,3.50,46237.1875,303462.19,242.77,22.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303462.1875,22.97,303462.1875,22.97
NSE Derivatives,CIPLA,FUTSTK,650,943.05,134.46,87399,14.26,33.01,3.50,21454.3875,108853.39,167.47,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108853.3875,17.76,108853.3875,17.76
NSE Derivatives,COALINDIA,FUTSTK,4200,242.10,35.53,149226,14.68,8.47,3.50,35588.70,184814.70,44,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184814.70,18.18,184814.70,18.18
NSE Derivatives,COFORGE,FUTSTK,150,4286.90,849.92,127488,19.83,150.04,3.50,22506.2250,149994.23,999.96,23.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149994.2250,23.33,149994.2250,23.33
NSE Derivatives,COLPAL,FUTSTK,350,1604.20,228.49,79971.50,14.24,56.15,3.50,19651.45,99622.95,284.64,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99622.95,17.74,99622.95,17.74
NSE Derivatives,CONCOR,FUTSTK,1000,665.05,106.17,106170,15.96,23.28,3.50,23276.75,129446.75,129.45,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129446.75,19.46,129446.75,19.46
NSE Derivatives,COROMANDEL,FUTSTK,700,927.50,132.84,92988,14.32,32.46,3.50,22723.75,115711.75,165.30,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115711.75,17.82,115711.75,17.82
NSE Derivatives,CROMPTON,FUTSTK,1500,278.30,47.02,70530,16.90,9.74,3.50,14610.75,85140.75,56.76,20.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85140.75,20.40,85140.75,20.40
NSE Derivatives,CROMPTON,FUTSTK,1800,277.75,47.28,85104,17.02,9.72,3.50,17498.25,102602.25,57,20.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102602.25,20.52,102602.25,20.52
NSE Derivatives,CUB,FUTSTK,5000,140.80,27.64,138200,19.63,4.93,3.50,24640,162840,32.57,23.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162840,23.13,162840,23.13
NSE Derivatives,CUMMINSIND,FUTSTK,600,1600.85,235.29,141174,14.70,56.03,3.50,33617.85,174791.85,291.32,18.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174791.85,18.20,174791.85,18.20
NSE Derivatives,DABUR,FUTSTK,1250,529.95,75.50,94375,14.25,18.55,3.50,23185.3125,117560.31,94.05,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117560.3125,17.75,117560.3125,17.75
NSE Derivatives,DALBHARAT,FUTSTK,500,2062.70,358.79,179395,17.39,72.19,3.50,36097.25,215492.25,430.98,20.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215492.25,20.89,215492.25,20.89
NSE Derivatives,DEEPAKNTR,FUTSTK,250,2121.75,402.61,100652.50,18.98,74.26,3.50,18565.3125,119217.81,476.87,22.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119217.8125,22.48,119217.8125,22.48
NSE Derivatives,DEEPAKNTR,FUTSTK,300,2118.80,404.83,121449,19.11,74.16,3.50,22247.40,143696.40,478.99,22.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143696.40,22.61,143696.40,22.61
NSE Derivatives,DELTACORP,FUTSTK,2800,235.50,52.24,146272,22.18,8.24,3.50,23079,169351,60.48,25.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169351,25.68,169351,25.68
NSE Derivatives,DIVISLAB,FUTSTK,150,3366.35,574.85,86227.50,17.08,117.82,3.50,17673.3375,103900.84,692.67,20.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103900.8375,20.58,103900.8375,20.58
NSE Derivatives,DIVISLAB,FUTSTK,200,3370.50,578.01,115602,17.15,117.97,3.50,23593.50,139195.50,695.98,20.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139195.50,20.65,139195.50,20.65
NSE Derivatives,DIXON,FUTSTK,125,3539.85,755.50,94437.50,21.34,123.89,3.50,15486.843750,109924.34,879.39,24.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109924.343750,24.84,109924.343750,24.84
NSE Derivatives,DIXON,FUTSTK,200,3544.25,759.66,151932,21.43,124.05,3.50,24809.75,176741.75,883.71,24.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176741.75,24.93,176741.75,24.93
NSE Derivatives,DLF,FUTSTK,1650,469.20,87.36,144144,18.62,16.42,3.50,27096.30,171240.30,103.78,22.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171240.30,22.12,171240.30,22.12
NSE Derivatives,DRREDDY,FUTSTK,125,4546.95,647.81,80976.25,14.25,159.14,3.50,19892.906250,100869.16,806.95,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100869.156250,17.75,100869.156250,17.75
NSE Derivatives,EICHERMOT,FUTSTK,175,3625.65,544.74,95329.50,15.02,126.90,3.50,22207.106250,117536.61,671.64,18.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117536.606250,18.52,117536.606250,18.52
NSE Derivatives,ESCORTS,FUTSTK,275,2060.30,346,95150,16.79,72.11,3.50,19830.3875,114980.39,418.11,20.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114980.3875,20.29,114980.3875,20.29
NSE Derivatives,EXIDEIND,FUTSTK,3600,208.50,29.64,106704,14.22,7.30,3.50,26271,132975,36.94,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132975,17.72,132975,17.72
NSE Derivatives,FEDERALBNK,FUTSTK,5000,123.75,21.29,106450,17.20,4.33,3.50,21656.25,128106.25,25.62,20.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128106.25,20.70,128106.25,20.70
NSE Derivatives,FINNIFTY,FUTIDX,40,19254.05,1918.46,76738.40,9.96,385.08,2,15403.24,92141.64,2303.54,11.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92141.64,11.96,92141.64,11.96
NSE Derivatives,GAIL,FUTSTK,9150,108.50,16.05,146857.50,14.79,3.80,3.50,34747.1250,181604.63,19.85,18.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181604.6250,18.29,181604.6250,18.29
NSE Derivatives,GLENMARK,FUTSTK,1450,614,106.65,154642.50,17.37,21.49,3.50,31160.50,185803,128.14,20.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185803,20.87,185803,20.87
NSE Derivatives,GMRINFRA,FUTSTK,22500,45.25,8.57,192825,18.94,1.58,3.50,35634.3750,228459.38,10.15,22.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228459.3750,22.44,228459.3750,22.44
NSE Derivatives,GNFC,FUTSTK,1300,601.75,143.29,186277,23.81,21.06,3.50,27379.6250,213656.63,164.35,27.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213656.6250,27.31,213656.6250,27.31
NSE Derivatives,GODREJCP,FUTSTK,1000,1027.95,146.61,146610,14.26,35.98,3.50,35978.25,182588.25,182.59,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182588.25,17.76,182588.25,17.76
NSE Derivatives,GODREJPROP,FUTSTK,425,1346.75,265.19,112705.75,19.69,47.14,3.50,20032.906250,132738.66,312.33,23.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132738.656250,23.19,132738.656250,23.19
NSE Derivatives,GODREJPROP,FUTSTK,475,1354.80,266.65,126658.75,19.68,47.42,3.50,22523.55,149182.30,314.07,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149182.30,23.18,149182.30,23.18
NSE Derivatives,GRANULES,FUTSTK,2000,280.80,50.55,101100,18,9.83,3.50,19656,120756,60.38,21.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120756,21.50,120756,21.50
NSE Derivatives,GRASIM,FUTSTK,475,1711.50,243.74,115776.50,14.24,59.90,3.50,28453.6875,144230.19,303.64,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144230.1875,17.74,144230.1875,17.74
NSE Derivatives,GUJGASLTD,FUTSTK,1250,489.50,84.45,105562.50,17.25,17.13,3.50,21415.6250,126978.13,101.58,20.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126978.1250,20.75,126978.1250,20.75
NSE Derivatives,HAL,FUTSTK,300,3023.05,535.13,160539,17.70,105.81,3.50,31742.0250,192281.03,640.94,21.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192281.0250,21.20,192281.0250,21.20
NSE Derivatives,HAVELLS,FUTSTK,500,1277.60,182.52,91260,14.29,44.72,3.50,22358,113618,227.24,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113618,17.79,113618,17.79
NSE Derivatives,HCLTECH,FUTSTK,700,1118.90,159.40,111580,14.25,39.16,3.50,27413.05,138993.05,198.56,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138993.05,17.75,138993.05,17.75
NSE Derivatives,HDFC,FUTSTK,300,2690.60,382.98,114894,14.23,94.17,3.50,28251.30,143145.30,477.15,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143145.30,17.73,143145.30,17.73
NSE Derivatives,HDFCAMC,FUTSTK,300,1740.75,252.66,75798,14.51,60.93,3.50,18277.8750,94075.88,313.59,18.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94075.8750,18.01,94075.8750,18.01
NSE Derivatives,HDFCBANK,FUTSTK,550,1629.35,231.62,127391,14.22,57.03,3.50,31364.9875,158755.99,288.65,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158755.9875,17.72,158755.9875,17.72
NSE Derivatives,HDFCLIFE,FUTSTK,1100,568.80,89.01,97911,15.65,19.91,3.50,21898.80,119809.80,108.92,19.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119809.80,19.15,119809.80,19.15
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2754.20,392.58,117774,14.25,96.40,3.50,28919.10,146693.10,488.98,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146693.10,17.75,146693.10,17.75
NSE Derivatives,HINDALCO,FUTSTK,1400,409.90,81.60,114240,19.91,14.35,3.50,20085.10,134325.10,95.95,23.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134325.10,23.41,134325.10,23.41
NSE Derivatives,HINDCOPPER,FUTSTK,4800,103.05,23.50,112800,22.80,3.61,3.50,17312.40,130112.40,27.11,26.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130112.40,26.30,130112.40,26.30
NSE Derivatives,HINDCOPPER,FUTSTK,5300,103.55,23.63,125239,22.82,3.62,3.50,19208.5250,144447.53,27.25,26.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144447.5250,26.32,144447.5250,26.32
