Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,11NSETEST,FUTCUR,1000,100,7.50,7502.99,7.50,0.50,0.50,500,8002.99,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8002.99,8,8002.99,8
NSECR,21NSETEST,FUTIRC,1000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,664GS2035,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,667GS2035,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,718GS2033,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,718GS2037,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2033,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,741GS2036,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,754GS2036,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,89.90,2.23,2233.89,2.48,0.13,0.15,134.85,2368.74,2.37,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2368.74,2.63,2368.74,2.63
NSECR,EURUSD,FUTCUR,1000,90.6750,2.66,2659.37,2.93,0.45,0.50,453.3750,3112.75,3.11,3.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3112.7450,3.43,3112.7450,3.43
NSECR,GBPINR,FUTCUR,1000,106.8625,3.07,3071.46,2.87,0.27,0.25,267.156250,3338.62,3.34,3.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338.616250,3.12,3338.616250,3.12
NSECR,GBPUSD,FUTCUR,1000,105.5050,3.69,3689.08,3.50,0.53,0.50,527.5250,4216.61,4.22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4216.6050,4,4216.6050,4
NSECR,JPYINR,FUTCUR,1000,55.0050,1.97,1972.78,3.59,0.19,0.35,192.5175,2165.30,2.17,3.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2165.2975,3.94,2165.2975,3.94
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,83.4425,1.25,1251.56,1.50,0.42,0.50,417.2125,1668.77,1.67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1668.7725,2,1668.7725,2
NSECR,USDJPY,FUTCUR,1000,83.2075,3.26,3264.20,3.92,0.42,0.50,416.0375,3680.24,3.68,4.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3680.2375,4.42,3680.2375,4.42
