Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,AARTIIND,FUTSTK,850,764.25,149.92,127432,19.62,26.75,3.50,22736.4375,150168.44,176.67,23.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150168.4375,23.12,150168.4375,23.12
NSE Derivatives,ABB,FUTSTK,250,2293.55,420.95,105237.50,18.35,80.27,3.50,20068.5625,125306.06,501.22,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125306.0625,21.85,125306.0625,21.85
NSE Derivatives,ABBOTINDIA,FUTSTK,25,17692.85,2751.33,68783.25,15.55,619.25,3.50,15481.243750,84264.49,3370.58,19.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84264.493750,19.05,84264.493750,19.05
NSE Derivatives,ABBOTINDIA,FUTSTK,40,17889.85,2773.79,110951.60,15.50,626.14,3.50,25045.79,135997.39,3399.93,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135997.39,19,135997.39,19
NSE Derivatives,ABCAPITAL,FUTSTK,4400,100,22.93,100892,22.93,3.50,3.50,15400,116292,26.43,26.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116292,26.43,116292,26.43
NSE Derivatives,ABCAPITAL,FUTSTK,5400,101,23.12,124848,22.89,3.54,3.50,19089,143937,26.66,26.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143937,26.39,143937,26.39
NSE Derivatives,ABFRL,FUTSTK,2600,274.40,59.18,153868,21.57,9.60,3.50,24970.40,178838.40,68.78,25.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178838.40,25.07,178838.40,25.07
NSE Derivatives,ACC,FUTSTK,250,2216.30,355.72,88930,16.05,77.57,3.50,19392.6250,108322.63,433.29,19.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108322.6250,19.55,108322.6250,19.55
NSE Derivatives,ADANIENT,FUTSTK,500,2166.80,522.53,261265,24.12,75.84,3.50,37919,299184,598.37,27.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299184,27.62,299184,27.62
NSE Derivatives,ADANIPORTS,FUTSTK,1250,754.15,158.92,198650,21.07,139.52,18.50,174397.1875,373047.19,298.44,39.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373047.1875,39.57,373047.1875,39.57
NSE Derivatives,ALKEM,FUTSTK,200,2983.85,424.87,84974,14.24,104.43,3.50,20886.95,105860.95,529.30,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105860.95,17.74,105860.95,17.74
NSE Derivatives,AMARAJABAT,FUTSTK,1000,497.95,80.44,80440,16.15,17.43,3.50,17428.25,97868.25,97.87,19.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97868.25,19.65,97868.25,19.65
NSE Derivatives,AMBUJACEM,FUTSTK,1500,363.70,79.74,119610,21.92,12.73,3.50,19094.25,138704.25,92.47,25.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138704.25,25.42,138704.25,25.42
NSE Derivatives,AMBUJACEM,FUTSTK,1800,363.35,80.39,144702,22.12,12.72,3.50,22891.05,167593.05,93.11,25.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167593.05,25.62,167593.05,25.62
NSE Derivatives,APLLTD,FUTSTK,700,762.50,131.01,91707,17.18,26.69,3.50,18681.25,110388.25,157.70,20.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110388.25,20.68,110388.25,20.68
NSE Derivatives,APOLLOHOSP,FUTSTK,125,3710.70,796.16,99520,21.46,129.87,3.50,16234.3125,115754.31,926.03,24.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115754.3125,24.96,115754.3125,24.96
NSE Derivatives,APOLLOTYRE,FUTSTK,2500,217.30,45.86,114650,21.10,7.61,3.50,19013.75,133663.75,53.47,24.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133663.75,24.60,133663.75,24.60
NSE Derivatives,APOLLOTYRE,FUTSTK,3500,215.15,46.24,161840,21.49,7.53,3.50,26355.8750,188195.88,53.77,24.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188195.8750,24.99,188195.8750,24.99
NSE Derivatives,ASHOKLEY,FUTSTK,4500,136.05,39.08,175860,28.72,4.76,3.50,21427.8750,197287.88,43.84,32.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197287.8750,32.22,197287.8750,32.22
NSE Derivatives,ASHOKLEY,FUTSTK,5000,135.75,39.40,197000,29.02,4.75,3.50,23756.25,220756.25,44.15,32.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220756.25,32.52,220756.25,32.52
NSE Derivatives,ASIANPAINT,FUTSTK,150,3167.35,482.38,72357,15.23,110.86,3.50,16628.5875,88985.59,593.24,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88985.5875,18.73,88985.5875,18.73
NSE Derivatives,ASIANPAINT,FUTSTK,200,3172.85,486.32,97264,15.33,111.05,3.50,22209.95,119473.95,597.37,18.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119473.95,18.83,119473.95,18.83
NSE Derivatives,ASTRAL,FUTSTK,275,1702.30,359.29,98804.75,21.11,59.58,3.50,16384.6375,115189.39,418.87,24.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115189.3875,24.61,115189.3875,24.61
NSE Derivatives,ATUL,FUTSTK,75,8136.15,1442.58,108193.50,17.73,284.77,3.50,21357.393750,129550.89,1727.35,21.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129550.893750,21.23,129550.893750,21.23
NSE Derivatives,AUBANK,FUTSTK,500,1332.80,320.09,160045,24.02,46.65,3.50,23324,183369,366.74,27.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183369,27.52,183369,27.52
NSE Derivatives,AUROPHARMA,FUTSTK,750,557.65,166.80,125100,29.91,19.52,3.50,14638.3125,139738.31,186.32,33.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139738.3125,33.41,139738.3125,33.41
NSE Derivatives,AUROPHARMA,FUTSTK,1000,559.95,168.16,168160,30.03,19.60,3.50,19598.25,187758.25,187.76,33.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187758.25,33.53,187758.25,33.53
NSE Derivatives,AXISBANK,FUTSTK,1200,674.35,143.16,171792,21.23,23.60,3.50,28322.70,200114.70,166.76,24.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200114.70,24.73,200114.70,24.73
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3790.70,662.12,165530,17.47,132.67,3.50,33168.6250,198698.63,794.79,20.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198698.6250,20.97,198698.6250,20.97
NSE Derivatives,BAJAJFINSV,FUTSTK,50,12573.15,3178.31,158915.50,25.28,440.06,3.50,22003.0125,180918.51,3618.37,28.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180918.5125,28.78,180918.5125,28.78
NSE Derivatives,BAJFINANCE,FUTSTK,125,5798.70,1198.55,149818.75,20.67,202.95,3.50,25369.3125,175188.06,1401.50,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175188.0625,24.17,175188.0625,24.17
NSE Derivatives,BALKRISIND,FUTSTK,200,2083.65,401.11,80222,19.25,72.93,3.50,14585.55,94807.55,474.04,22.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94807.55,22.75,94807.55,22.75
NSE Derivatives,BALKRISIND,FUTSTK,300,2099.50,404.38,121314,19.26,73.48,3.50,22044.75,143358.75,477.86,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143358.75,22.76,143358.75,22.76
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,413.10,112.22,179552,27.17,14.46,3.50,23133.60,202685.60,126.68,30.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202685.60,30.67,202685.60,30.67
NSE Derivatives,BANDHANBNK,FUTSTK,1800,313.30,130.32,234576,41.60,10.97,3.50,19737.90,254313.90,141.29,45.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254313.90,45.10,254313.90,45.10
NSE Derivatives,BANKBARODA,FUTSTK,5850,97.20,33,193050,33.95,3.40,3.50,19901.70,212951.70,36.40,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212951.70,37.45,212951.70,37.45
NSE Derivatives,BANKNIFTY,FUTIDX,25,34191.30,4828.26,120706.50,14.12,683.83,2,17095.65,137802.15,5512.09,16.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137802.15,16.12,137802.15,16.12
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BATAINDIA,FUTSTK,275,1768.20,294.39,80957.25,16.65,61.89,3.50,17018.9250,97976.18,356.28,20.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97976.1750,20.15,97976.1750,20.15
NSE Derivatives,BEL,FUTSTK,3800,231.80,45.87,174306,19.79,12.17,5.25,46244.10,220550.10,58.04,25.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220550.10,25.04,220550.10,25.04
NSE Derivatives,BERGEPAINT,FUTSTK,1100,627,94.97,104467,15.15,21.95,3.50,24139.50,128606.50,116.92,18.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128606.50,18.65,128606.50,18.65
NSE Derivatives,BHARATFORG,FUTSTK,750,690.15,138.90,104175,20.13,24.16,3.50,18116.4375,122291.44,163.06,23.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122291.4375,23.63,122291.4375,23.63
NSE Derivatives,BHARATFORG,FUTSTK,1000,685.10,140.03,140030,20.44,23.98,3.50,23978.50,164008.50,164.01,23.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164008.50,23.94,164008.50,23.94
NSE Derivatives,BHARTIARTL,FUTSTK,950,684.45,146.62,139289,21.42,23.96,3.50,22757.9625,162046.96,170.58,24.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162046.9625,24.92,162046.9625,24.92
NSE Derivatives,BHEL,FUTSTK,10500,51.20,14.12,148260,27.58,3.58,7,37632,185892,17.70,34.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185892,34.58,185892,34.58
NSE Derivatives,BIOCON,FUTSTK,2300,338.10,68.60,157780,20.29,11.83,3.50,27217.05,184997.05,80.43,23.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184997.05,23.79,184997.05,23.79
NSE Derivatives,BOSCHLTD,FUTSTK,50,14118.10,2677.66,133883,18.97,494.13,3.50,24706.6750,158589.68,3171.79,22.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158589.6750,22.47,158589.6750,22.47
NSE Derivatives,BPCL,FUTSTK,1800,331.60,134.67,242406,40.61,11.61,3.50,20890.80,263296.80,146.28,44.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263296.80,44.11,263296.80,44.11
NSE Derivatives,BRITANNIA,FUTSTK,200,3480.05,610.54,122108,17.54,121.80,3.50,24360.35,146468.35,732.34,21.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146468.35,21.04,146468.35,21.04
NSE Derivatives,BSOFT,FUTSTK,1300,377.60,94.71,123123,25.08,13.22,3.50,17180.80,140303.80,107.93,28.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140303.80,28.58,140303.80,28.58
NSE Derivatives,CANBK,FUTSTK,2700,190.95,46.66,125982,24.44,6.68,3.50,18044.7750,144026.78,53.34,27.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144026.7750,27.94,144026.7750,27.94
NSE Derivatives,CANFINHOME,FUTSTK,975,474.10,108.74,106021.50,22.94,16.59,3.50,16178.6625,122200.16,125.33,26.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122200.1625,26.44,122200.1625,26.44
NSE Derivatives,CHAMBLFERT,FUTSTK,1500,403.85,104.62,156930,25.91,14.13,3.50,21202.1250,178132.13,118.75,29.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178132.1250,29.41,178132.1250,29.41
NSE Derivatives,CHOLAFIN,FUTSTK,1250,649.40,166.29,207862.50,25.61,22.73,3.50,28411.25,236273.75,189.02,29.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236273.75,29.11,236273.75,29.11
NSE Derivatives,CIPLA,FUTSTK,650,969.50,183.81,119476.50,18.96,33.93,3.50,22056.1250,141532.63,217.74,22.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141532.6250,22.46,141532.6250,22.46
NSE Derivatives,COALINDIA,FUTSTK,4200,184.25,37.55,157710,20.38,6.45,3.50,27084.75,184794.75,44,23.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184794.75,23.88,184794.75,23.88
NSE Derivatives,COFORGE,FUTSTK,100,3845.45,1673.48,167348,43.52,134.59,3.50,13459.0750,180807.08,1808.07,47.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180807.0750,47.02,180807.0750,47.02
NSE Derivatives,COFORGE,FUTSTK,150,3886.15,1687.14,253071,43.41,136.02,3.50,20402.2875,273473.29,1823.16,46.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273473.2875,46.91,273473.2875,46.91
NSE Derivatives,COLPAL,FUTSTK,350,1590.60,225.52,78932,14.18,55.67,3.50,19484.85,98416.85,281.19,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98416.85,17.68,98416.85,17.68
NSE Derivatives,CONCOR,FUTSTK,800,600.55,181.18,144944,30.17,21.02,3.50,16815.40,161759.40,202.20,33.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161759.40,33.67,161759.40,33.67
NSE Derivatives,CONCOR,FUTSTK,1000,602.40,182.66,182660,30.32,21.08,3.50,21084,203744,203.74,33.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203744,33.82,203744,33.82
NSE Derivatives,COROMANDEL,FUTSTK,625,931.30,154.66,96662.50,16.61,32.60,3.50,20372.1875,117034.69,187.26,20.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117034.6875,20.11,117034.6875,20.11
NSE Derivatives,COROMANDEL,FUTSTK,700,939.50,155.92,109144,16.60,32.88,3.50,23017.75,132161.75,188.80,20.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132161.75,20.10,132161.75,20.10
NSE Derivatives,CROMPTON,FUTSTK,1100,340.90,59,64900,17.31,11.93,3.50,13124.65,78024.65,70.93,20.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78024.65,20.81,78024.65,20.81
NSE Derivatives,CROMPTON,FUTSTK,1500,343.50,59.48,89220,17.32,12.02,3.50,18033.75,107253.75,71.50,20.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107253.75,20.82,107253.75,20.82
NSE Derivatives,CUB,FUTSTK,3400,125.95,22.94,77996,18.21,4.41,3.50,14988.05,92984.05,27.35,21.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92984.05,21.71,92984.05,21.71
NSE Derivatives,CUB,FUTSTK,5000,126.80,23.12,115600,18.23,4.44,3.50,22190,137790,27.56,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137790,21.73,137790,21.73
NSE Derivatives,CUMMINSIND,FUTSTK,600,1014,175.12,105072,17.27,35.49,3.50,21294,126366,210.61,20.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126366,20.77,126366,20.77
NSE Derivatives,DABUR,FUTSTK,1250,505.65,72.03,90037.50,14.25,17.70,3.50,22122.1875,112159.69,89.73,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112159.6875,17.75,112159.6875,17.75
NSE Derivatives,DALBHARAT,FUTSTK,250,1366.75,282.59,70647.50,20.68,47.84,3.50,11959.0625,82606.56,330.43,24.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82606.5625,24.18,82606.5625,24.18
NSE Derivatives,DALBHARAT,FUTSTK,500,1378.95,284.90,142450,20.66,48.26,3.50,24131.6250,166581.63,333.16,24.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166581.6250,24.16,166581.6250,24.16
NSE Derivatives,DEEPAKNTR,FUTSTK,250,1940.05,467.46,116865,24.10,67.90,3.50,16975.4375,133840.44,535.36,27.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133840.4375,27.60,133840.4375,27.60
NSE Derivatives,DELTACORP,FUTSTK,2300,233.45,62.27,143221,26.67,20.43,8.75,46981.8125,190202.81,82.70,35.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190202.8125,35.42,190202.8125,35.42
NSE Derivatives,DIVISLAB,FUTSTK,100,3903.70,654.19,65419,16.76,136.63,3.50,13662.95,79081.95,790.82,20.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79081.95,20.26,79081.95,20.26
NSE Derivatives,DIVISLAB,FUTSTK,150,3926.20,659.53,98929.50,16.80,137.42,3.50,20612.55,119542.05,796.95,20.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119542.05,20.30,119542.05,20.30
NSE Derivatives,DIXON,FUTSTK,125,3498.85,791.01,98876.25,22.61,122.46,3.50,15307.468750,114183.72,913.47,26.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114183.718750,26.11,114183.718750,26.11
NSE Derivatives,DLF,FUTSTK,1650,330.55,80.10,132165,24.23,11.57,3.50,19089.2625,151254.26,91.67,27.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151254.2625,27.73,151254.2625,27.73
NSE Derivatives,DRREDDY,FUTSTK,125,4271.25,626.88,78360,14.68,149.49,3.50,18686.718750,97046.72,776.37,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97046.718750,18.18,97046.718750,18.18
NSE Derivatives,EICHERMOT,FUTSTK,350,2734.70,529.30,185255,19.35,95.71,3.50,33500.0750,218755.08,625.01,22.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218755.0750,22.85,218755.0750,22.85
NSE Derivatives,ESCORTS,FUTSTK,550,1632,332.54,182897,20.38,57.12,3.50,31416,214313,389.66,23.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214313,23.88,214313,23.88
NSE Derivatives,EXIDEIND,FUTSTK,3600,143.20,32.76,117936,22.88,5.01,3.50,18043.20,135979.20,37.77,26.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135979.20,26.38,135979.20,26.38
NSE Derivatives,FEDERALBNK,FUTSTK,10000,85,21.79,217900,25.64,2.98,3.50,29750,247650,24.77,29.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247650,29.14,247650,29.14
NSE Derivatives,FINNIFTY,FUTIDX,40,15786.30,2205.77,88230.80,13.97,315.73,2,12629.04,100859.84,2521.50,15.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100859.84,15.97,100859.84,15.97
NSE Derivatives,FSL,FUTSTK,2600,107.40,27.53,71578,25.63,3.76,3.50,9773.40,81351.40,31.29,29.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81351.40,29.13,81351.40,29.13
NSE Derivatives,FSL,FUTSTK,5200,108.50,27.76,144352,25.59,3.80,3.50,19747,164099,31.56,29.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164099,29.09,164099,29.09
NSE Derivatives,GAIL,FUTSTK,6100,152.90,57.50,350750,37.61,5.35,3.50,32644.15,383394.15,62.85,41.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383394.15,41.11,383394.15,41.11
NSE Derivatives,GLENMARK,FUTSTK,1150,402.40,147.60,169740,36.68,14.08,3.50,16196.60,185936.60,161.68,40.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185936.60,40.18,185936.60,40.18
NSE Derivatives,GMRINFRA,FUTSTK,22500,36.55,11.56,260100,31.63,1.28,3.50,28783.1250,288883.13,12.84,35.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288883.1250,35.13,288883.1250,35.13
NSE Derivatives,GNFC,FUTSTK,1300,663.65,191.20,248560,28.81,58.07,8.75,75490.1875,324050.19,249.27,37.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324050.1875,37.56,324050.1875,37.56
NSE Derivatives,GODREJCP,FUTSTK,500,752.65,143.35,71675,19.05,26.34,3.50,13171.3750,84846.38,169.69,22.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84846.3750,22.55,84846.3750,22.55
NSE Derivatives,GODREJCP,FUTSTK,1000,759,144.52,144520,19.04,26.57,3.50,26565,171085,171.09,22.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171085,22.54,171085,22.54
NSE Derivatives,GODREJPROP,FUTSTK,325,1316.15,326.58,106138.50,24.81,46.07,3.50,14971.206250,121109.71,372.65,28.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121109.706250,28.31,121109.706250,28.31
NSE Derivatives,GRANULES,FUTSTK,1550,279.50,62.58,96999,22.39,51.71,18.50,80146.6250,177145.63,114.29,40.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177145.6250,40.89,177145.6250,40.89
NSE Derivatives,GRANULES,FUTSTK,2000,279.55,63.09,126180,22.57,51.72,18.50,103433.50,229613.50,114.81,41.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229613.50,41.07,229613.50,41.07
NSE Derivatives,GRASIM,FUTSTK,475,1454.75,315.65,149933.75,21.70,50.92,3.50,24185.218750,174118.97,366.57,25.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174118.968750,25.20,174118.968750,25.20
NSE Derivatives,GSPL,FUTSTK,1700,265.10,50.97,86649,19.23,9.28,3.50,15773.45,102422.45,60.25,22.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102422.45,22.73,102422.45,22.73
NSE Derivatives,GSPL,FUTSTK,2500,267.15,51.39,128475,19.24,9.35,3.50,23375.6250,151850.63,60.74,22.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151850.6250,22.74,151850.6250,22.74
NSE Derivatives,GUJGASLTD,FUTSTK,1250,553.75,110.96,138700,20.04,19.38,3.50,24226.5625,162926.56,130.34,23.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162926.5625,23.54,162926.5625,23.54
NSE Derivatives,HAL,FUTSTK,475,1814.90,345.91,164307.25,19.06,63.52,3.50,30172.7125,194479.96,409.43,22.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194479.9625,22.56,194479.9625,22.56
NSE Derivatives,HAVELLS,FUTSTK,500,1246.50,214.35,107175,17.20,43.63,3.50,21813.75,128988.75,257.98,20.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128988.75,20.70,128988.75,20.70
NSE Derivatives,HCLTECH,FUTSTK,700,1019.95,203.44,142408,19.95,35.70,3.50,24988.7750,167396.78,239.14,23.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167396.7750,23.45,167396.7750,23.45
NSE Derivatives,HDFC,FUTSTK,300,2178.05,487.36,146208,22.38,76.23,3.50,22869.5250,169077.53,563.59,25.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169077.5250,25.88,169077.5250,25.88
NSE Derivatives,HDFCAMC,FUTSTK,200,1737.25,287.79,57558,16.57,60.80,3.50,12160.75,69718.75,348.59,20.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69718.75,20.07,69718.75,20.07
NSE Derivatives,HDFCAMC,FUTSTK,300,1681.15,290.13,87039,17.26,58.84,3.50,17652.0750,104691.08,348.97,20.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104691.0750,20.76,104691.0750,20.76
NSE Derivatives,HDFCBANK,FUTSTK,550,1305.45,201.06,110583,15.40,45.69,3.50,25129.9125,135712.91,246.75,18.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135712.9125,18.90,135712.9125,18.90
NSE Derivatives,HDFCLIFE,FUTSTK,1100,550.25,104.05,114455,18.91,19.26,3.50,21184.6250,135639.63,123.31,22.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135639.6250,22.41,135639.6250,22.41
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2621.50,460.09,138027,17.55,91.75,3.50,27525.75,165552.75,551.84,21.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165552.75,21.05,165552.75,21.05
NSE Derivatives,HINDALCO,FUTSTK,1075,413.05,98.28,105651,23.79,14.46,3.50,15541.006250,121192.01,112.74,27.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121192.006250,27.29,121192.006250,27.29
NSE Derivatives,HINDCOPPER,FUTSTK,4300,96.75,29.23,125689,30.21,3.39,3.50,14560.8750,140249.88,32.62,33.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140249.8750,33.71,140249.8750,33.71
NSE Derivatives,HINDPETRO,FUTSTK,2700,237.50,74.17,200259,31.23,8.31,3.50,22443.75,222702.75,82.48,34.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222702.75,34.73,222702.75,34.73
NSE Derivatives,HINDUNILVR,FUTSTK,300,2375.05,338.59,101577,14.26,83.13,3.50,24938.0250,126515.03,421.72,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126515.0250,17.76,126515.0250,17.76
NSE Derivatives,HONAUT,FUTSTK,15,30956.10,5474.51,82117.65,17.68,1083.46,3.50,16251.9525,98369.60,6557.97,21.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98369.6025,21.18,98369.6025,21.18
NSE Derivatives,IBULHSGFIN,FUTSTK,3100,117.15,40.94,126914,34.95,10.25,8.75,31776.9375,158690.94,51.19,43.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158690.9375,43.70,158690.9375,43.70
NSE Derivatives,IBULHSGFIN,FUTSTK,4000,118,41.27,165080,34.97,10.33,8.75,41300,206380,51.60,43.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206380,43.72,206380,43.72
NSE Derivatives,ICICIBANK,FUTSTK,1375,712.25,123.30,169537.50,17.31,24.93,3.50,34277.031250,203814.53,148.23,20.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203814.531250,20.81,203814.531250,20.81
NSE Derivatives,ICICIGI,FUTSTK,425,1221.95,193.34,82169.50,15.82,42.77,3.50,18176.506250,100346.01,236.11,19.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100346.006250,19.32,100346.006250,19.32
NSE Derivatives,ICICIPRULI,FUTSTK,750,508.45,156.96,117720,30.87,17.80,3.50,13346.8125,131066.81,174.76,34.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131066.8125,34.37,131066.8125,34.37
