S.No.,Symbol,ISIN
1,APOLLOHOSP,INE437A01024
2,ASIANPAINT,INE021A01026
3,AXISBANK,INE238A01034
4,BAJAJ-AUTO,INE917I01010
5,BAJAJFINSV,INE918I01026
6,BAJFINANCE,INE296A01024
7,BHARTIARTL,INE397D01024
8,BPCL,INE029A01011
9,BRITANNIA,INE216A01030
10,CIPLA,INE059A01026
11,COALINDIA,INE522F01014
12,DIVISLAB,INE361B01024
13,DRREDDY,INE089A01023
14,EICHERMOT,INE066A01021
15,GRASIM,INE047A01021
16,HCLTECH,INE860A01027
17,HDFC,INE001A01036
18,HDFCBANK,INE040A01034
19,HDFCLIFE,INE795G01014
20,HEROMOTOCO,INE158A01026
21,HINDALCO,INE038A01020
22,HINDUNILVR,INE030A01027
23,ICICIBANK,INE090A01021
24,INDUSINDBK,INE095A01012
25,INFY,INE009A01021
26,ITC,INE154A01025
27,JSWSTEEL,INE019A01038
28,KOTAKBANK,INE237A01028
29,LT,INE018A01030
30,M&M,INE101A01026
31,MARUTI,INE585B01010
32,NESTLEIND,INE239A01016
33,NTPC,INE733E01010
34,ONGC,INE213A01029
35,POWERGRID,INE752E01010
36,RELIANCE,INE002A01018
37,SBILIFE,INE123W01016
38,SBIN,INE062A01020
39,SUNPHARMA,INE044A01036
40,TATACONSUM,INE192A01025
41,TATAMOTORS,INE155A01022
42,TATASTEEL,INE081A01020
43,TCS,INE467B01029
44,TECHM,INE669C01036
45,TITAN,INE280A01028
46,ULTRACEMCO,INE481G01011
47,UPL,INE628A01036
48,WIPRO,INE075A01022
49,ACC,INE012A01025
50,AMBUJACEM,INE079A01024
51,BAJAJHLDNG,INE118A01012
52,BANDHANBNK,INE545U01014
53,BANKBARODA,INE028A01039
54,BEL,INE263A01024
55,BERGEPAINT,INE463A01038
56,BIOCON,INE376G01013
57,BOSCHLTD,INE323A01026
58,CHOLAFIN,INE121A01024
59,COLPAL,INE259A01022
60,DABUR,INE016A01026
61,DLF,INE271C01023
62,DMART,INE192R01011
63,GAIL,INE129A01019
64,GLAND,INE068V01023
65,GODREJCP,INE102D01028
66,HAL,INE066F01012
67,HAVELLS,INE176B01034
68,HDFCAMC,INE127D01025
69,ICICIGI,INE765G01017
70,ICICIPRULI,INE726G01019
71,INDIGO,INE646L01027
72,INDUSTOWER,INE121J01017
73,IOC,INE242A01010
74,IRCTC,INE335Y01020
75,LICI,INE0J1Y01017
76,LTIM,INE214T01019
77,MARICO,INE196A01026
78,MCDOWELL-N,INE854D01024
79,MOTHERSON,INE775A01035
80,MPHASIS,INE356A01018
81,MUTHOOTFIN,INE414G01012
82,NAUKRI,INE663F01024
83,NYKAA,INE388Y01029
84,PAYTM,INE982J01020
85,PGHH,INE179A01014
86,PIDILITIND,INE318A01026
87,PIIND,INE603J01030
88,SBICARD,INE018E01016
89,SHREECEM,INE070A01015
90,SIEMENS,INE003A01024
91,SRF,INE647A01010
92,TATAPOWER,INE245A01021
93,TORNTPHARM,INE685A01028
94,VEDL,INE205A01025
95,ZOMATO,INE758T01015
96,20MICRONS,INE144J01027
97,3IINFOLTD,INE748C01038
98,3MINDIA,INE470A01017
99,5PAISA,INE618L01018
100,63MOONS,INE111B01023
101,AAREYDRUGS,INE198H01019
102,AARTIDRUGS,INE767A01016
103,AARTIIND,INE769A01020
104,AARTISURF,INE09EO01013
105,AARVI,INE754X01016
106,AAVAS,INE216P01012
107,ABAN,INE421A01028
108,ABB,INE117A01022
109,ABBOTINDIA,INE358A01014
110,ABCAPITAL,INE674K01013
111,ABFRL,INE647O01011
112,ABSLAMC,INE404A01024
113,ACCELYA,INE793A01012
114,ACCURACY,INE648Z01023
115,ACE,INE731H01025
116,ACI,INE128X01021
117,ADFFOODS,INE982B01019
118,ADORWELD,INE045A01017
119,ADSL,INE102I01027
120,ADVANIHOTR,INE199C01026
121,ADVENZYMES,INE837H01020
122,AEGISCHEM,INE208C01025
123,AETHER,INE0BWX01014
124,AFFLE,INE00WC01027
125,AGARIND,INE204E01012
126,AGI,INE415A01038
127,AGSTRA,INE583L01014
128,AHL,INE00ZE01026
129,AHLUCONT,INE758C01029
130,AIAENG,INE212H01026
131,AIRAN,INE645W01026
132,AIROLAM,INE801L01010
133,AJANTPHARM,INE031B01049
134,AJMERA,INE298G01027
135,AJOONI,INE820Y01021
136,AKSHARCHEM,INE542B01011
137,AKSHOPTFBR,INE523B01011
138,AKZOINDIA,INE133A01011
139,ALANKIT,INE914E01040
140,ALBERTDAVD,INE155C01010
141,ALEMBICLTD,INE426A01027
142,ALICON,INE062D01024
143,ALKALI,INE773I01017
144,ALKEM,INE540L01014
145,ALKYLAMINE,INE150B01039
146,ALLCARGO,INE418H01029
147,ALLSEC,INE835G01018
148,ALOKINDS,INE270A01029
149,ALPA,INE385I01010
150,ALPHAGEO,INE137C01018
151,AMARAJABAT,INE885A01032
152,AMBER,INE371P01015
153,AMBIKCO,INE540G01014
154,AMIORG,INE00FF01017
155,AMRUTANJAN,INE098F01031
156,ANANDRATHI,INE463V01026
157,ANANTRAJ,INE242C01024
158,ANDHRAPAP,INE435A01028
159,ANDHRSUGAR,INE715B01021
160,ANDREWYU,INE449C01025
161,ANGELONE,INE732I01013
162,ANIKINDS,INE087B01017
163,ANMOL,INE02AR01019
164,ANUP,INE294Z01018
165,ANURAS,INE930P01018
166,APARINDS,INE372A01015
167,APCL,INE071F01012
168,APCOTEXIND,INE116A01032
169,APEX,INE346W01013
170,APLAPOLLO,INE702C01027
171,APLLTD,INE901L01018
172,APOLLOPIPE,INE126J01016
