Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,579GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,82.77,1.74,1740.12,2.10,0.25,0.30,248.31,1988.43,1.99,2.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1988.43,2.40,1988.43,2.40
NSECR,EURUSD,FUTCUR,1000,82.6850,1.77,1767.38,2.14,0.83,1,826.85,2594.23,2.59,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2594.23,3.14,2594.23,3.14
NSECR,GBPINR,FUTCUR,1000,92.50,2.15,2149.82,2.32,0.46,0.50,462.50,2612.32,2.61,2.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2612.32,2.82,2612.32,2.82
NSECR,GBPUSD,FUTCUR,1000,92.3625,2.32,2319.31,2.51,0.92,1,923.6250,3242.94,3.24,3.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3242.9350,3.51,3242.9350,3.51
NSECR,JPYINR,FUTCUR,1000,70.62,1.66,1658.10,2.35,0.49,0.70,494.34,2152.44,2.15,3.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152.44,3.05,2152.44,3.05
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,75.8975,1.23,1227.82,1.62,0.76,1,758.9750,1986.80,1.99,2.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1986.7950,2.62,1986.7950,2.62
NSECR,USDJPY,FUTCUR,1000,75.7925,1.54,1537.16,2.03,0.76,1,757.9250,2295.09,2.30,3.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2295.0850,3.03,2295.0850,3.03
