Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
01-02-2023,1,FUTCOM,ALUMINIUM,28-Feb-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ALUMINIUM,31-Mar-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ALUMINIUM,28-Apr-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ALUMINIUM,31-May-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ALUMINIUM,30-Jun-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,COPPER,28-Feb-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,COPPER,31-Mar-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,COPPER,28-Apr-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,COPPER,31-May-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,COPPER,30-Jun-23,8,0,8,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,17-Feb-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,20-Mar-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,19-Apr-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,19-May-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,16-Jun-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,CRUDEOIL,19-Jul-23,30,0,30,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLD,03-Feb-23,6,15,21,2,2,0,0,1.25,1.25,25
01-02-2023,1,FUTCOM,GOLD,05-Apr-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLD,05-Jun-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLD,04-Aug-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLD,05-Oct-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLD,05-Dec-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDGUINEA,28-Feb-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDGUINEA,31-Mar-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDGUINEA,28-Apr-23,8,0,8,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDGUINEA,31-May-23,7.3,0,7.3,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDM,03-Feb-23,6,15,21,2,2,0,0,1.25,1.25,25
01-02-2023,1,FUTCOM,GOLDM,03-Mar-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDM,05-Apr-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDPETAL,28-Feb-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDPETAL,31-Mar-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDPETAL,28-Apr-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,GOLDPETAL,31-May-23,6,0,6,2,2,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,KAPAS,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,KAPAS,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,KAPAS,30-Nov-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,KAPAS,29-Feb-24,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,LEAD,28-Feb-23,6,0,6,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,LEAD,31-Mar-23,8.7,0,8.7,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,LEAD,28-Apr-23,9.56,0,9.56,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,LEAD,31-May-23,10.62,0,10.62,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,LEAD,30-Jun-23,10.91,0,10.91,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,28-Feb-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,31-Mar-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,28-Apr-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,31-May-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,30-Jun-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,MENTHAOIL,31-Jul-23,12,0,12,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NATURALGAS,23-Feb-23,27.39,0,27.39,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NATURALGAS,28-Mar-23,23.99,0,23.99,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NATURALGAS,25-Apr-23,23.25,0,23.25,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NICKEL,28-Feb-23,15.54,0,15.54,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NICKEL,31-Mar-23,15.56,0,15.56,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NICKEL,28-Apr-23,15.56,0,15.56,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NICKEL,31-May-23,15.56,0,15.56,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,NICKEL,30-Jun-23,16.05,0,16.05,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVER,03-Mar-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVER,05-May-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVER,05-Jul-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVER,05-Sep-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVER,05-Dec-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERM,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERM,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERM,30-Jun-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERM,31-Aug-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERM,30-Nov-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERMIC,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERMIC,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERMIC,30-Jun-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,SILVERMIC,31-Aug-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ZINC,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ZINC,31-Mar-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ZINC,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ZINC,31-May-23,10.66,0,10.66,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTCOM,ZINC,30-Jun-23,10.83,0,10.83,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTIDX,MCXBULLDEX,22-Feb-23,5,0,5,0,0,0,0,1,1,0
01-02-2023,1,FUTIDX,MCXBULLDEX,27-Mar-23,5,0,5,0,0,0,0,1,1,0
01-02-2023,1,FUTIDX,MCXBULLDEX,26-Apr-23,5,0,5,0,0,0,0,1,1,0
01-02-2023,1,FUTIDX,MCXENRGDEX,08-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTIDX,MCXENRGDEX,09-Mar-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTIDX,MCXENRGDEX,10-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTIDX,MCXENRGDEX,10-May-23,10,0,10,0,0,0,0,1.25,1.25,0
01-02-2023,1,FUTIDX,MCXMETLDEX,17-Feb-23,5,0,5,0,0,0,0,1,1,0
01-02-2023,1,FUTIDX,MCXMETLDEX,22-Mar-23,5,0,5,0,0,0,0,1,1,0
01-02-2023,1,FUTIDX,MCXMETLDEX,19-Apr-23,5,0,5,0,0,0,0,1,1,0
