Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,011NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,021NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,031NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,041NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,051NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,061NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,071NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,081NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,091NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,101NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,111NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,121NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,131NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,141NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,151NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,161NSETEST,FUTSTK,50,485.85,276.05,13802.50,56.82,9.72,2,485.85,14288.35,285.77,58.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14288.35,58.82,14288.35,58.82
NSE Derivatives,171NSETEST,FUTSTK,50,485.85,501.27,25063.50,103.17,9.72,2,485.85,25549.35,510.99,105.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25549.35,105.17,25549.35,105.17
NSE Derivatives,181NSETEST,FUTSTK,50,485.85,501.27,25063.50,103.17,9.72,2,485.85,25549.35,510.99,105.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25549.35,105.17,25549.35,105.17
NSE Derivatives,AARTIIND,FUTSTK,1000,750.35,137.36,137360,18.31,26.26,3.50,26262.25,163622.25,163.62,21.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163622.25,21.81,163622.25,21.81
NSE Derivatives,ABB,FUTSTK,125,6656.85,1130.50,141312.50,16.98,232.99,3.50,29123.718750,170436.22,1363.49,20.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170436.218750,20.48,170436.218750,20.48
NSE Derivatives,ABBOTINDIA,FUTSTK,40,26187.70,3727.02,149080.80,14.23,916.57,3.50,36662.78,185743.58,4643.59,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185743.58,17.73,185743.58,17.73
