Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
15-02-2021,1,FUTCOM,ALUMINIUM,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ALUMINIUM,31-Mar-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ALUMINIUM,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ALUMINIUM,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ALUMINIUM,30-Jun-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CARDAMOM,15-Feb-21,12,35,47,0,0,0,0,1.25,1.25,35
15-02-2021,1,FUTCOM,CARDAMOM,15-Mar-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CARDAMOM,15-Apr-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CARDAMOM,14-May-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CARDAMOM,15-Jun-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CASTORSEED,19-Feb-21,12,5,17,0,0,0,0,1.25,1.25,25
15-02-2021,1,FUTCOM,CASTORSEED,19-Mar-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COPPER,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COPPER,31-Mar-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COPPER,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COPPER,31-May-21,8.29,0,8.29,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COPPER,30-Jun-21,8.26,0,8.26,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,31-Mar-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,30-Jun-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,COTTON,30-Jul-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CPO,26-Feb-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CPO,31-Mar-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CPO,30-Apr-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CPO,31-May-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CPO,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,19-Feb-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,19-Mar-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,19-Apr-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,19-May-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,21-Jun-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,CRUDEOIL,19-Jul-21,20,0,20,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLD,05-Apr-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLD,04-Jun-21,6,0,6,2,2,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,GOLD,05-Aug-21,7.01,0,7.01,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLD,05-Oct-21,7.98,0,7.98,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLD,03-Dec-21,8.97,0,8.97,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDGUINEA,26-Feb-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDGUINEA,31-Mar-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDGUINEA,30-Apr-21,6.13,0,6.13,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDGUINEA,31-May-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDM,05-Mar-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDM,05-Apr-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDM,05-May-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDPETAL,26-Feb-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDPETAL,31-Mar-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDPETAL,30-Apr-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,GOLDPETAL,31-May-21,6,0,6,2,2,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,KAPAS,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,KAPAS,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,KAPAS,30-Nov-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,KAPAS,28-Feb-22,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,LEAD,26-Feb-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,LEAD,31-Mar-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,LEAD,30-Apr-21,13.43,0,13.43,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,LEAD,31-May-21,19.6,0,19.6,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,LEAD,30-Jun-21,19.88,0,19.88,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,26-Feb-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,31-Mar-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,30-Apr-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,31-May-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,30-Jun-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,MENTHAOIL,30-Jul-21,12,0,12,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NATURALGAS,23-Feb-21,21.06,0,21.06,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NATURALGAS,26-Mar-21,17.77,0,17.77,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NATURALGAS,27-Apr-21,16.48,0,16.48,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NICKEL,26-Feb-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NICKEL,31-Mar-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NICKEL,30-Apr-21,10.41,0,10.41,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NICKEL,31-May-21,10.79,0,10.79,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,NICKEL,30-Jun-21,10.81,0,10.81,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,PEPPER,19-Feb-21,8,5,13,0,0,0,0,1.25,1.25,25
15-02-2021,1,FUTCOM,PEPPER,19-Mar-21,8,0,8,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,RUBBER,26-Feb-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,RUBBER,31-Mar-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,RUBBER,30-Apr-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,RUBBER,31-May-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,RUBBER,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVER,05-Mar-21,17.13,0,17.13,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVER,05-May-21,16.97,0,16.97,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVER,05-Jul-21,16.84,0,16.84,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVER,03-Sep-21,16.81,0,16.81,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVER,03-Dec-21,16.82,0,16.82,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVERM,26-Feb-21,16.88,0,16.88,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVERM,30-Apr-21,16.69,0,16.69,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVERM,30-Jun-21,11.77,0,11.77,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVERM,31-Aug-21,16.5,0,16.5,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVERM,30-Nov-21,16.39,0,16.39,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVERMIC,26-Feb-21,16.79,0,16.79,0,0,0,0,1.25,1.25, 
15-02-2021,1,FUTCOM,SILVERMIC,30-Apr-21,16.56,0,16.56,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVERMIC,30-Jun-21,16.15,0,16.15,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,SILVERMIC,31-Aug-21,13.95,0,13.95,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ZINC,26-Feb-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ZINC,31-Mar-21,10,0,10,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ZINC,30-Apr-21,14.63,0,14.63,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ZINC,31-May-21,18.31,0,18.31,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTCOM,ZINC,30-Jun-21,18.27,0,18.27,0,0,0,0,1.25,1.25,0
15-02-2021,1,FUTIDX,MCXBULLDEX,24-Feb-21,7.24,0,7.24,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXBULLDEX,24-Mar-21,7.4,0,7.4,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXBULLDEX,26-Apr-21,5,0,5,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXMETLDEX,17-Feb-21,5.07,0,5.07,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXMETLDEX,22-Mar-21,5,0,5,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXMETLDEX,20-Apr-21,5,0,5,0,0,0,0,1,1,0
15-02-2021,1,FUTIDX,MCXMETLDEX,20-May-21,5,0,5,0,0,0,0,1,1,0
