Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1381.95,104.69,41876,69515,7.58,69.1,5,27639,69515,173.79,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69515,12.58,69515,12.58
NSE Derivatives,ADANIENT,FUTSTK,4000,105.95,14.68,58720,79910,13.86,5.3,5,21190,79910,19.98,18.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79910,18.86,79910,18.86
NSE Derivatives,ADANIPORTS,FUTSTK,2500,363.5,27.28,68200,113637.5,7.5,18.18,5,45437.5,113637.5,45.46,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113637.5,12.5,113637.5,12.5
NSE Derivatives,ADANIPOWER,FUTSTK,20000,15.65,1.91,38200,53850,12.2,0.78,5,15650,53850,2.69,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53850,17.2,53850,17.2
NSE Derivatives,AJANTPHARM,FUTSTK,500,1005.6,80.12,40060,65200,7.97,50.28,5,25140,65200,130.4,12.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65200,12.97,65200,12.97
NSE Derivatives,ALBK,FUTSTK,11000,41.5,4.33,47630,70455,10.43,2.08,5,22825,70455,6.41,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70455,15.43,70455,15.43
NSE Derivatives,AMARAJABAT,FUTSTK,700,764.95,58.29,40803,67576.25,7.62,38.25,5,26773.25,67576.25,96.54,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67576.25,12.62,67576.25,12.62
NSE Derivatives,AMBUJACEM,FUTSTK,2500,207.8,15.7,39250,65225,7.56,10.39,5,25975,65225,26.09,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65225,12.56,65225,12.56
NSE Derivatives,ANDHRABANK,FUTSTK,13000,31.4,2.82,36660,57070,8.98,1.57,5,20410,57070,4.39,13.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57070,13.98,57070,13.98
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1043.4,80.63,40315,66400,7.73,52.17,5,26085,66400,132.8,12.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66400,12.73,66400,12.73
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,249.65,19.03,57090,94537.5,7.62,12.48,5,37447.5,94537.5,31.51,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94537.5,12.62,94537.5,12.62
NSE Derivatives,ARVIND,FUTSTK,2000,390.4,29.39,58780,97820,7.53,19.52,5,39040,97820,48.91,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97820,12.53,97820,12.53
NSE Derivatives,ASHOKLEY,FUTSTK,4000,123.05,9.56,38240,62850,7.77,6.15,5,24610,62850,15.71,12.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62850,12.77,62850,12.77
NSE Derivatives,ASIANPAINT,FUTSTK,600,1326.4,99.56,59736,99528,7.51,66.32,5,39792,99528,165.88,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99528,12.51,99528,12.51
NSE Derivatives,AUROPHARMA,FUTSTK,1000,617.5,46.41,46410,77285,7.52,30.88,5,30875,77285,77.29,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77285,12.52,77285,12.52
NSE Derivatives,AXISBANK,FUTSTK,1200,513.1,38.56,46272,77058,7.52,25.66,5,30786,77058,64.22,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77058,12.52,77058,12.52
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2978.05,223.48,55870,93095.63,7.5,148.9,5,37225.625,93095.63,372.38,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93095.625,12.5,93095.625,12.5
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6079.5,457.13,57141.25,95138.13,7.52,303.98,5,37996.875,95138.13,761.11,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95138.125,12.52,95138.125,12.52
NSE Derivatives,BAJFINANCE,FUTSTK,500,2336,175.57,87785,146185,7.52,116.8,5,58400,146185,292.37,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146185,12.52,146185,12.52
NSE Derivatives,BALKRISIND,FUTSTK,800,1151.85,88.48,70784,116858,7.68,57.59,5,46074,116858,146.07,12.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116858,12.68,116858,12.68
NSE Derivatives,BALRAMCHIN,FUTSTK,7000,63.1,6.54,45780,135621.78,10.36,12.83,20.34,89841.78,135621.78,19.37,30.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135621.78,30.7,135621.78,30.7
