Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
24-05-2022,1,FUTCOM,ALUMINIUM,31-May-22,8.53,0,8.53,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ALUMINIUM,30-Jun-22,8.96,0,8.96,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ALUMINIUM,29-Jul-22,9.77,0,9.77,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ALUMINIUM,30-Aug-22,11.42,0,11.42,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ALUMINIUM,30-Sep-22,11.32,0,11.32,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COPPER,31-May-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COPPER,30-Jun-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COPPER,29-Jul-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COPPER,30-Aug-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COPPER,30-Sep-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,31-May-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,30-Jun-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,29-Jul-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,30-Aug-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,31-Oct-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,30-Nov-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,COTTON,30-Dec-22,10,0,10,6,6,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,17-Jun-22,20,0,20,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,19-Jul-22,20,0,20,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,19-Aug-22,20.78,0,20.78,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,19-Sep-22,20,0,20,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,19-Oct-22,20,0,20,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,CRUDEOIL,18-Nov-22,20,0,20,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,03-Jun-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,05-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,05-Oct-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,05-Dec-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,03-Feb-23,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLD,05-Apr-23,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDGUINEA,31-May-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDGUINEA,30-Jun-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDGUINEA,29-Jul-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDGUINEA,30-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDM,03-Jun-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDM,05-Jul-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDM,05-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDPETAL,31-May-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDPETAL,30-Jun-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDPETAL,29-Jul-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,GOLDPETAL,30-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,KAPAS,30-Nov-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,KAPAS,28-Feb-23,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,KAPAS,28-Apr-23,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,LEAD,31-May-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,LEAD,30-Jun-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,LEAD,29-Jul-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,LEAD,30-Aug-22,8,0,8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,LEAD,30-Sep-22,8.11,0,8.11,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,31-May-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,30-Jun-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,29-Jul-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,30-Aug-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,30-Sep-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,MENTHAOIL,31-Oct-22,12,0,12,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NATURALGAS,25-May-22,27.39,20,47.39,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NATURALGAS,27-Jun-22,27.13,0,27.13,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NATURALGAS,26-Jul-22,24.8,0,24.8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NICKEL,31-May-22,22.18,0,22.18,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NICKEL,30-Jun-22,27.43,0,27.43,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NICKEL,29-Jul-22,40.8,0,40.8,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NICKEL,30-Aug-22,46.71,0,46.71,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,NICKEL,30-Sep-22,51.27,0,51.27,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,RUBBER,31-May-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,RUBBER,30-Jun-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,RUBBER,29-Jul-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,RUBBER,30-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,RUBBER,30-Sep-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVER,05-Jul-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVER,05-Sep-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVER,05-Dec-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVER,03-Mar-23,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVER,05-May-23,10,0,10,0,0,0,0,1.25,1.25,0
