Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,585GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,610GS2031,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,619GS2034,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,654GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,664GS2035,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,667GS2035,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,754GS2036,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,79.5075,2.25,2247.08,2.83,0.12,0.15,119.261250,2366.34,2.37,2.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2366.341250,2.98,2366.341250,2.98
NSECR,EURUSD,FUTCUR,1000,79.7850,2.59,2593.61,3.25,0.40,0.50,398.9250,2992.54,2.99,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2992.5350,3.75,2992.5350,3.75
NSECR,GBPINR,FUTCUR,1000,88.7875,3.16,3156.23,3.55,0.22,0.25,221.968750,3378.20,3.38,3.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3378.198750,3.80,3378.198750,3.80
NSECR,GBPUSD,FUTCUR,1000,88.92,3.61,3606.02,4.06,0.44,0.50,444.60,4050.62,4.05,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4050.62,4.56,4050.62,4.56
NSECR,JPYINR,FUTCUR,1000,56.51,1.97,1965.59,3.48,0.20,0.35,197.7850,2163.38,2.16,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2163.3750,3.83,2163.3750,3.83
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,81.77,1.52,1517.57,1.86,0.41,0.50,408.85,1926.42,1.93,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926.42,2.36,1926.42,2.36
NSECR,USDJPY,FUTCUR,1000,81.62,2.95,2946.28,3.61,0.41,0.50,408.10,3354.38,3.35,4.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3354.38,4.11,3354.38,4.11
