Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,AARTIIND,FUTSTK,850,542.20,95.79,81421.50,17.67,18.98,3.50,16130.45,97551.95,114.77,21.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97551.95,21.17,97551.95,21.17
NSE Derivatives,ABB,FUTSTK,250,2865.35,489.55,122387.50,17.09,100.29,3.50,25071.8125,147459.31,589.84,20.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147459.3125,20.59,147459.3125,20.59
NSE Derivatives,ABBOTINDIA,FUTSTK,40,21022.95,2976,119040,14.16,735.80,3.50,29432.13,148472.13,3711.80,17.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148472.13,17.66,148472.13,17.66
NSE Derivatives,ABCAPITAL,FUTSTK,5400,142.20,27.77,149958,19.53,4.98,3.50,26875.80,176833.80,32.75,23.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176833.80,23.03,176833.80,23.03
NSE Derivatives,ABFRL,FUTSTK,2600,258.35,47.29,122954,18.30,9.04,3.50,23509.85,146463.85,56.33,21.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146463.85,21.80,146463.85,21.80
NSE Derivatives,ACC,FUTSTK,250,1981.20,353.37,88342.50,17.84,69.34,3.50,17335.50,105678,422.71,21.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105678,21.34,105678,21.34
NSE Derivatives,ADANIENT,FUTSTK,250,2986.65,731.88,182970,24.51,104.53,3.50,26133.1875,209103.19,836.41,28.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209103.1875,28.01,209103.1875,28.01
NSE Derivatives,ADANIPORTS,FUTSTK,625,616.20,132.37,82731.25,21.48,43.13,7,26958.75,109690,175.50,28.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109690,28.48,109690,28.48
NSE Derivatives,ALKEM,FUTSTK,200,2979.45,430.49,86098,14.45,104.28,3.50,20856.15,106954.15,534.77,17.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106954.15,17.95,106954.15,17.95
NSE Derivatives,AMBUJACEM,FUTSTK,1800,403.20,87.20,156960,21.63,56.45,14,101606.40,258566.40,143.65,35.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258566.40,35.63,258566.40,35.63
NSE Derivatives,APOLLOHOSP,FUTSTK,125,4287.95,741.51,92688.75,17.29,150.08,3.50,18759.781250,111448.53,891.59,20.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111448.531250,20.79,111448.531250,20.79
NSE Derivatives,APOLLOTYRE,FUTSTK,3500,323.75,63.58,222530,19.64,11.33,3.50,39659.3750,262189.38,74.91,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262189.3750,23.14,262189.3750,23.14
NSE Derivatives,ASHOKLEY,FUTSTK,5000,150.55,28.27,141350,18.78,5.27,3.50,26346.25,167696.25,33.54,22.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167696.25,22.28,167696.25,22.28
NSE Derivatives,ASIANPAINT,FUTSTK,200,2748.70,389.68,77936,14.18,96.20,3.50,19240.90,97176.90,485.88,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97176.90,17.68,97176.90,17.68
NSE Derivatives,ASTRAL,FUTSTK,275,2071.45,388.75,106906.25,18.77,72.50,3.50,19937.706250,126843.96,461.25,22.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126843.956250,22.27,126843.956250,22.27
NSE Derivatives,ATUL,FUTSTK,75,7143.65,1113.40,83505,15.59,250.03,3.50,18752.081250,102257.08,1363.43,19.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102257.081250,19.09,102257.081250,19.09
NSE Derivatives,AUBANK,FUTSTK,1000,621.90,121.42,121420,19.52,21.77,3.50,21766.50,143186.50,143.19,23.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143186.50,23.02,143186.50,23.02
NSE Derivatives,AUROPHARMA,FUTSTK,1000,411.90,72.95,72950,17.71,14.42,3.50,14416.50,87366.50,87.37,21.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87366.50,21.21,87366.50,21.21
NSE Derivatives,AXISBANK,FUTSTK,1200,879.20,140.50,168600,15.98,30.77,3.50,36926.40,205526.40,171.27,19.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205526.40,19.48,205526.40,19.48
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3851.65,545.85,136462.50,14.17,134.81,3.50,33701.9375,170164.44,680.66,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170164.4375,17.67,170164.4375,17.67
NSE Derivatives,BAJAJFINSV,FUTSTK,500,1353.80,239.98,119990,17.73,47.38,3.50,23691.50,143681.50,287.36,21.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143681.50,21.23,143681.50,21.23
NSE Derivatives,BAJFINANCE,FUTSTK,125,5933.20,1052.58,131572.50,17.74,207.66,3.50,25957.75,157530.25,1260.24,21.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157530.25,21.24,157530.25,21.24
NSE Derivatives,BALKRISIND,FUTSTK,300,2239.55,358.09,107427,15.99,78.38,3.50,23515.2750,130942.28,436.47,19.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130942.2750,19.49,130942.2750,19.49
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,378.05,86.69,138704,22.93,13.23,3.50,21170.80,159874.80,99.92,26.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159874.80,26.43,159874.80,26.43
NSE Derivatives,BANDHANBNK,FUTSTK,1800,246.35,53.51,96318,21.72,8.62,3.50,15520.05,111838.05,62.13,25.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111838.05,25.22,111838.05,25.22
NSE Derivatives,BANKBARODA,FUTSTK,5850,169.05,37.01,216508.50,21.89,5.92,3.50,34612.9875,251121.49,42.93,25.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251121.4875,25.39,251121.4875,25.39
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BANKNIFTY,FUTIDX,25,41063.15,4644.11,116102.75,11.31,821.26,2,20531.5750,136634.33,5465.37,13.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136634.3250,13.31,136634.3250,13.31
NSE Derivatives,BATAINDIA,FUTSTK,275,1540.50,218.62,60120.50,14.19,53.92,3.50,14827.3125,74947.81,272.54,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74947.8125,17.69,74947.8125,17.69
NSE Derivatives,BEL,FUTSTK,5700,95.15,17.21,98097,18.09,3.33,3.50,18982.4250,117079.43,20.54,21.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117079.4250,21.59,117079.4250,21.59
NSE Derivatives,BERGEPAINT,FUTSTK,1100,552.40,78.50,86350,14.21,19.33,3.50,21267.40,107617.40,97.83,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107617.40,17.71,107617.40,17.71
NSE Derivatives,BHARATFORG,FUTSTK,1000,882,155.56,155560,17.64,30.87,3.50,30870,186430,186.43,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186430,21.14,186430,21.14
NSE Derivatives,BHARTIARTL,FUTSTK,950,776.90,110.12,104614,14.17,27.19,3.50,25831.9250,130445.93,137.31,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130445.9250,17.67,130445.9250,17.67
NSE Derivatives,BHEL,FUTSTK,10500,78.95,19.21,201705,24.33,2.76,3.50,29014.1250,230719.13,21.97,27.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230719.1250,27.83,230719.1250,27.83
NSE Derivatives,BIOCON,FUTSTK,2300,237.10,39.15,90045,16.51,8.30,3.50,19086.55,109131.55,47.45,20.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109131.55,20.01,109131.55,20.01
NSE Derivatives,BOSCHLTD,FUTSTK,50,17072.55,2524.56,126228,14.79,597.54,3.50,29876.9625,156104.96,3122.10,18.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156104.9625,18.29,156104.9625,18.29
NSE Derivatives,BPCL,FUTSTK,1800,346.30,50.33,90594,14.53,12.12,3.50,21816.90,112410.90,62.45,18.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112410.90,18.03,112410.90,18.03
NSE Derivatives,BRITANNIA,FUTSTK,200,4351.20,617.23,123446,14.19,152.29,3.50,30458.40,153904.40,769.52,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153904.40,17.69,153904.40,17.69
NSE Derivatives,BSOFT,FUTSTK,2000,303.35,66.58,133160,21.95,10.62,3.50,21234.50,154394.50,77.20,25.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154394.50,25.45,154394.50,25.45
NSE Derivatives,CANBK,FUTSTK,2700,306.40,67.69,182763,22.09,10.72,3.50,28954.80,211717.80,78.41,25.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211717.80,25.59,211717.80,25.59
NSE Derivatives,CANFINHOME,FUTSTK,975,572.65,120,117000,20.96,20.04,3.50,19541.681250,136541.68,140.04,24.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136541.681250,24.46,136541.681250,24.46
NSE Derivatives,CHAMBLFERT,FUTSTK,1500,310.80,71.21,106815,22.91,10.88,3.50,16317,123132,82.09,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123132,26.41,123132,26.41
NSE Derivatives,CHOLAFIN,FUTSTK,1250,712.35,145.76,182200,20.46,24.93,3.50,31165.3125,213365.31,170.69,23.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213365.3125,23.96,213365.3125,23.96
NSE Derivatives,CIPLA,FUTSTK,650,1025.55,145.52,94588,14.19,35.89,3.50,23331.2625,117919.26,181.41,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117919.2625,17.69,117919.2625,17.69
NSE Derivatives,COALINDIA,FUTSTK,4200,225.15,37.54,157668,16.67,7.88,3.50,33097.05,190765.05,45.42,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190765.05,20.17,190765.05,20.17
NSE Derivatives,COFORGE,FUTSTK,150,4344.05,942.36,141354,21.69,152.04,3.50,22806.2625,164160.26,1094.40,25.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164160.2625,25.19,164160.2625,25.19
NSE Derivatives,COLPAL,FUTSTK,350,1462.85,207.72,72702,14.20,51.20,3.50,17919.9125,90621.91,258.92,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90621.9125,17.70,90621.9125,17.70
NSE Derivatives,CONCOR,FUTSTK,1000,630.10,112.79,112790,17.90,22.05,3.50,22053.50,134843.50,134.84,21.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134843.50,21.40,134843.50,21.40
NSE Derivatives,COROMANDEL,FUTSTK,700,892.90,136.59,95613,15.30,31.25,3.50,21876.05,117489.05,167.84,18.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117489.05,18.80,117489.05,18.80
NSE Derivatives,CROMPTON,FUTSTK,1500,333.10,52.24,78360,15.68,11.66,3.50,17487.75,95847.75,63.90,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95847.75,19.18,95847.75,19.18
NSE Derivatives,CUB,FUTSTK,5000,159.20,29.68,148400,18.64,5.57,3.50,27860,176260,35.25,22.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176260,22.14,176260,22.14
NSE Derivatives,CUMMINSIND,FUTSTK,600,1437.80,219.03,131418,15.23,50.32,3.50,30193.80,161611.80,269.35,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161611.80,18.73,161611.80,18.73
NSE Derivatives,DABUR,FUTSTK,1250,562.25,79.73,99662.50,14.18,19.68,3.50,24598.4375,124260.94,99.41,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124260.9375,17.68,124260.9375,17.68
NSE Derivatives,DALBHARAT,FUTSTK,500,1781.60,342.35,171175,19.22,62.36,3.50,31178,202353,404.71,22.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202353,22.72,202353,22.72
NSE Derivatives,DEEPAKNTR,FUTSTK,250,1888.20,388.98,97245,20.60,66.09,3.50,16521.75,113766.75,455.07,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113766.75,24.10,113766.75,24.10
NSE Derivatives,DELTACORP,FUTSTK,2800,198.05,47.57,133196,24.02,6.93,3.50,19408.90,152604.90,54.50,27.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152604.90,27.52,152604.90,27.52
NSE Derivatives,DIVISLAB,FUTSTK,150,3344.10,508.81,76321.50,15.22,117.04,3.50,17556.5250,93878.03,625.85,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93878.0250,18.72,93878.0250,18.72
NSE Derivatives,DIXON,FUTSTK,125,2703.35,630.56,78820,23.33,94.62,3.50,11827.156250,90647.16,725.18,26.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90647.156250,26.83,90647.156250,26.83
NSE Derivatives,DLF,FUTSTK,1650,359.30,70.22,115863,19.54,12.58,3.50,20749.5750,136612.58,82.80,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136612.5750,23.04,136612.5750,23.04
NSE Derivatives,DRREDDY,FUTSTK,125,4353.20,618.17,77271.25,14.20,152.36,3.50,19045.25,96316.50,770.53,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96316.50,17.70,96316.50,17.70
NSE Derivatives,EICHERMOT,FUTSTK,175,3291.65,514.62,90058.50,15.63,115.21,3.50,20161.356250,110219.86,629.83,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110219.856250,19.13,110219.856250,19.13
NSE Derivatives,ESCORTS,FUTSTK,275,2099.25,383.84,105556,18.28,73.47,3.50,20205.281250,125761.28,457.31,21.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125761.281250,21.78,125761.281250,21.78
NSE Derivatives,EXIDEIND,FUTSTK,3600,181.95,26.58,95688,14.61,6.37,3.50,22925.70,118613.70,32.95,18.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118613.70,18.11,118613.70,18.11
NSE Derivatives,FEDERALBNK,FUTSTK,5000,134.40,24.55,122750,18.27,4.70,3.50,23520,146270,29.25,21.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146270,21.77,146270,21.77
NSE Derivatives,FINNIFTY,FUTIDX,40,18319.65,2017.35,80694,11.01,366.39,2,14655.72,95349.72,2383.74,13.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95349.72,13.01,95349.72,13.01
NSE Derivatives,FSL,FUTSTK,5200,108.95,23.13,120276,21.23,3.81,3.50,19828.90,140104.90,26.94,24.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140104.90,24.73,140104.90,24.73
NSE Derivatives,GAIL,FUTSTK,9150,96,15.40,140910,16.04,3.36,3.50,30744,171654,18.76,19.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171654,19.54,171654,19.54
NSE Derivatives,GLENMARK,FUTSTK,1450,385.75,68.62,99499,17.79,13.50,3.50,19576.8125,119075.81,82.12,21.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119075.8125,21.29,119075.8125,21.29
NSE Derivatives,GMRINFRA,FUTSTK,22500,38.60,7.95,178875,20.60,1.35,3.50,30397.50,209272.50,9.30,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209272.50,24.10,209272.50,24.10
NSE Derivatives,GNFC,FUTSTK,1300,554.65,139.27,181051,25.11,19.41,3.50,25236.5750,206287.58,158.68,28.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206287.5750,28.61,206287.5750,28.61
NSE Derivatives,GODREJCP,FUTSTK,1000,920.90,141.72,141720,15.39,32.23,3.50,32231.50,173951.50,173.95,18.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173951.50,18.89,173951.50,18.89
NSE Derivatives,GODREJPROP,FUTSTK,425,1192.50,245.64,104397,20.60,41.74,3.50,17738.4375,122135.44,287.38,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122135.4375,24.10,122135.4375,24.10
NSE Derivatives,GRANULES,FUTSTK,2000,297.25,58.55,117100,19.70,10.40,3.50,20807.50,137907.50,68.95,23.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137907.50,23.20,137907.50,23.20
NSE Derivatives,GRASIM,FUTSTK,475,1603.55,228.73,108646.75,14.26,56.12,3.50,26659.018750,135305.77,284.85,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135305.768750,17.76,135305.768750,17.76
NSE Derivatives,GUJGASLTD,FUTSTK,1250,460.95,87.33,109162.50,18.95,16.13,3.50,20166.5625,129329.06,103.46,22.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129329.0625,22.45,129329.0625,22.45
NSE Derivatives,HAL,FUTSTK,300,2571.75,454.30,136290,17.67,90.01,3.50,27003.3750,163293.38,544.31,21.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163293.3750,21.17,163293.3750,21.17
NSE Derivatives,HAVELLS,FUTSTK,500,1191.20,180.98,90490,15.19,41.69,3.50,20846,111336,222.67,18.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111336,18.69,111336,18.69
NSE Derivatives,HCLTECH,FUTSTK,700,1130.25,160.43,112301,14.19,39.56,3.50,27691.1250,139992.13,199.99,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139992.1250,17.69,139992.1250,17.69
NSE Derivatives,HDFC,FUTSTK,300,2645,375.11,112533,14.18,92.58,3.50,27772.50,140305.50,467.69,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140305.50,17.68,140305.50,17.68
NSE Derivatives,HDFCAMC,FUTSTK,300,1904.95,294.31,88293,15.45,66.67,3.50,20001.9750,108294.98,360.98,18.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108294.9750,18.95,108294.9750,18.95
NSE Derivatives,HDFCBANK,FUTSTK,550,1616.80,229.23,126076.50,14.18,56.59,3.50,31123.40,157199.90,285.82,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157199.90,17.68,157199.90,17.68
NSE Derivatives,HDFCLIFE,FUTSTK,1100,583.80,82.75,91025,14.17,20.43,3.50,22476.30,113501.30,103.18,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113501.30,17.67,113501.30,17.67
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2767.75,395.03,118509,14.27,96.87,3.50,29061.3750,147570.38,491.90,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147570.3750,17.77,147570.3750,17.77
NSE Derivatives,HINDALCO,FUTSTK,1400,472.30,102.49,143486,21.70,16.53,3.50,23142.70,166628.70,119.02,25.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166628.70,25.20,166628.70,25.20
NSE Derivatives,HINDCOPPER,FUTSTK,4800,124.05,31.27,150096,25.21,4.34,3.50,20840.40,170936.40,35.61,28.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170936.40,28.71,170936.40,28.71
NSE Derivatives,HINDPETRO,FUTSTK,2700,239.95,43.16,116532,17.99,8.40,3.50,22675.2750,139207.28,51.56,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139207.2750,21.49,139207.2750,21.49
NSE Derivatives,HINDUNILVR,FUTSTK,300,2596.10,368.36,110508,14.19,90.86,3.50,27259.05,137767.05,459.22,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137767.05,17.69,137767.05,17.69
NSE Derivatives,HONAUT,FUTSTK,15,39325.30,6353.63,95304.45,16.16,1376.39,3.50,20645.7825,115950.23,7730.02,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115950.2325,19.66,115950.2325,19.66
NSE Derivatives,IBULHSGFIN,FUTSTK,4000,124.05,38.10,152400,30.71,8.68,7,34734,187134,46.78,37.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187134,37.71,187134,37.71
NSE Derivatives,ICICIBANK,FUTSTK,700,839.85,118.93,83251,14.16,29.39,3.50,20576.3250,103827.33,148.32,17.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103827.3250,17.66,103827.3250,17.66
NSE Derivatives,ICICIGI,FUTSTK,425,1139.60,161.51,68641.75,14.17,39.89,3.50,16951.55,85593.30,201.40,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85593.30,17.67,85593.30,17.67
NSE Derivatives,ICICIPRULI,FUTSTK,1500,456.35,70.46,105690,15.44,15.97,3.50,23958.3750,129648.38,86.43,18.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129648.3750,18.94,129648.3750,18.94
NSE Derivatives,IDEA,FUTSTK,70000,7.05,2.21,154700,31.35,0.25,3.50,17272.50,171972.50,2.46,34.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171972.50,34.85,171972.50,34.85
NSE Derivatives,IDFC,FUTSTK,10000,85.80,19.51,195100,22.74,3,3.50,30030,225130,22.51,26.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225130,26.24,225130,26.24
NSE Derivatives,IDFCFIRSTB,FUTSTK,15000,58.25,12.37,185550,21.24,2.04,3.50,30581.25,216131.25,14.41,24.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216131.25,24.74,216131.25,24.74
NSE Derivatives,IEX,FUTSTK,3750,139.60,27.16,101850,19.46,4.89,3.50,18322.50,120172.50,32.05,22.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120172.50,22.96,120172.50,22.96
NSE Derivatives,IGL,FUTSTK,1375,426.25,76.87,105696.25,18.03,14.92,3.50,20513.281250,126209.53,91.79,21.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126209.531250,21.53,126209.531250,21.53
NSE Derivatives,INDHOTEL,FUTSTK,2000,304.55,58.35,116700,19.16,10.66,3.50,21318.50,138018.50,69.01,22.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138018.50,22.66,138018.50,22.66
NSE Derivatives,INDIACEM,FUTSTK,2900,194.90,48.27,139983,24.77,6.82,3.50,19782.35,159765.35,55.09,28.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159765.35,28.27,159765.35,28.27
NSE Derivatives,INDIAMART,FUTSTK,150,4468,1001.96,150294,22.43,156.38,3.50,23457,173751,1158.34,25.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173751,25.93,173751,25.93
NSE Derivatives,INDIGO,FUTSTK,300,2142.30,397.01,119103,18.53,74.98,3.50,22494.15,141597.15,471.99,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141597.15,22.03,141597.15,22.03
NSE Derivatives,INDUSINDBK,FUTSTK,450,1092.55,222.41,100084.50,20.36,38.24,3.50,17207.6625,117292.16,260.65,23.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117292.1625,23.86,117292.1625,23.86
NSE Derivatives,INDUSTOWER,FUTSTK,2800,152.85,33.29,93212,21.78,5.35,3.50,14979.30,108191.30,38.64,25.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108191.30,25.28,108191.30,25.28
NSE Derivatives,INFY,FUTSTK,400,1541.80,219.26,87704,14.22,53.96,3.50,21585.20,109289.20,273.22,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109289.20,17.72,109289.20,17.72
NSE Derivatives,INTELLECT,FUTSTK,1000,443,109.01,109010,24.61,15.51,3.50,15505,124515,124.52,28.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124515,28.11,124515,28.11
NSE Derivatives,IOC,FUTSTK,9750,82.50,11.69,113977.50,14.17,2.89,3.50,28153.1250,142130.63,14.58,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142130.6250,17.67,142130.6250,17.67
NSE Derivatives,IPCALAB,FUTSTK,650,846.40,121.49,78968.50,14.35,29.62,3.50,19255.60,98224.10,151.11,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98224.10,17.85,98224.10,17.85
NSE Derivatives,IRCTC,FUTSTK,875,638.35,132.68,116095,20.78,22.34,3.50,19549.468750,135644.47,155.02,24.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135644.468750,24.28,135644.468750,24.28
NSE Derivatives,ITC,FUTSTK,1600,348.20,50.37,80592,14.47,12.19,3.50,19499.20,100091.20,62.56,17.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100091.20,17.97,100091.20,17.97
NSE Derivatives,JINDALSTEL,FUTSTK,1250,588.70,138.68,173350,23.56,20.60,3.50,25755.6250,199105.63,159.28,27.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199105.6250,27.06,199105.6250,27.06
NSE Derivatives,JKCEMENT,FUTSTK,250,2731,500.35,125087.50,18.32,95.59,3.50,23896.25,148983.75,595.94,21.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148983.75,21.82,148983.75,21.82
NSE Derivatives,JSWSTEEL,FUTSTK,1350,721.65,133.31,179968.50,18.47,25.26,3.50,34097.9625,214066.46,158.57,21.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214066.4625,21.97,214066.4625,21.97
NSE Derivatives,JUBLFOOD,FUTSTK,1250,490.90,93.16,116450,18.98,17.18,3.50,21476.8750,137926.88,110.34,22.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137926.8750,22.48,137926.8750,22.48
NSE Derivatives,KOTAKBANK,FUTSTK,400,1741.40,247.46,98984,14.21,60.95,3.50,24379.60,123363.60,308.41,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123363.60,17.71,123363.60,17.71
NSE Derivatives,L&TFH,FUTSTK,8924,89.50,18.91,168752.84,21.13,3.13,3.50,27954.43,196707.27,22.04,24.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196707.27,24.63,196707.27,24.63
NSE Derivatives,LALPATHLAB,FUTSTK,250,2098.05,436.76,109190,20.82,73.43,3.50,18357.9375,127547.94,510.19,24.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127547.9375,24.32,127547.9375,24.32
NSE Derivatives,LAURUSLABS,FUTSTK,1100,333.35,62.88,69168,18.86,11.67,3.50,12833.9750,82001.98,74.55,22.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82001.9750,22.36,82001.9750,22.36
