Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
05-05-2021,1,FUTCOM,ALUMINIUM,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ALUMINIUM,30-Jun-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ALUMINIUM,30-Jul-21,9.92,0,9.92,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ALUMINIUM,31-Aug-21,13.43,0,13.43,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ALUMINIUM,30-Sep-21,13.43,0,13.43,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CARDAMOM,14-May-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CARDAMOM,15-Jun-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CARDAMOM,15-Jul-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CARDAMOM,13-Aug-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COPPER,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COPPER,30-Jun-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COPPER,30-Jul-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COPPER,31-Aug-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COPPER,30-Sep-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,30-Jun-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,30-Jul-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,31-Aug-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,29-Oct-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,30-Nov-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,COTTON,31-Dec-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CPO,31-May-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CPO,30-Jun-21,10.45,0,10.45,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CPO,30-Jul-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CPO,31-Aug-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CPO,30-Sep-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,19-May-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,21-Jun-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,19-Jul-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,19-Aug-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,20-Sep-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,CRUDEOIL,19-Oct-21,20,0,20,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLD,04-Jun-21,6,0,6,2,2,0,0,1.25,1.25, 
05-05-2021,1,FUTCOM,GOLD,05-Aug-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLD,05-Oct-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLD,03-Dec-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLD,04-Feb-22,6.82,0,6.82,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLD,05-Apr-22,6.8,0,6.8,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDGUINEA,31-May-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDGUINEA,30-Jun-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDGUINEA,30-Jul-21,6.97,0,6.97,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDGUINEA,31-Aug-21,7.03,0,7.03,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDM,05-May-21,6,25,31,2,2,0,0,1.25,1.25,25
05-05-2021,1,FUTCOM,GOLDM,04-Jun-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDM,05-Jul-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDPETAL,31-May-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDPETAL,30-Jun-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDPETAL,30-Jul-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,GOLDPETAL,31-Aug-21,6,0,6,2,2,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,KAPAS,30-Nov-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,KAPAS,28-Feb-22,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,KAPAS,29-Apr-22,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,LEAD,31-May-21,8,0,8,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,LEAD,30-Jun-21,9.46,0,9.46,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,LEAD,30-Jul-21,13.74,0,13.74,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,LEAD,31-Aug-21,16.13,0,16.13,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,LEAD,30-Sep-21,16.22,0,16.22,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,MENTHAOIL,31-May-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,MENTHAOIL,30-Jun-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,MENTHAOIL,30-Jul-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,MENTHAOIL,31-Aug-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,MENTHAOIL,30-Sep-21,12,0,12,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NATURALGAS,25-May-21,10.6,0,10.6,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NATURALGAS,25-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NATURALGAS,27-Jul-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NICKEL,31-May-21,10.5,0,10.5,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NICKEL,30-Jun-21,14.56,0,14.56,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NICKEL,30-Jul-21,19.47,0,19.47,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NICKEL,31-Aug-21,20.19,0,20.19,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,NICKEL,30-Sep-21,20.22,0,20.22,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,RUBBER,31-May-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,RUBBER,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,RUBBER,30-Jul-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,RUBBER,31-Aug-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,RUBBER,30-Sep-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVER,05-May-21,10,25,35,0,0,0,0,1.25,1.25,25
05-05-2021,1,FUTCOM,SILVER,05-Jul-21,10,0,10,0,0,0,0,1.25,1.25, 
05-05-2021,1,FUTCOM,SILVER,03-Sep-21,10.19,0,10.19,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVER,03-Dec-21,12.91,0,12.91,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVER,04-Mar-22,14.89,0,14.89,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERM,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25, 
05-05-2021,1,FUTCOM,SILVERM,31-Aug-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERM,30-Nov-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERM,28-Feb-22,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERMIC,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERMIC,31-Aug-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,SILVERMIC,30-Nov-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ZINC,31-May-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ZINC,30-Jun-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ZINC,30-Jul-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ZINC,31-Aug-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTCOM,ZINC,30-Sep-21,10,0,10,0,0,0,0,1.25,1.25,0
05-05-2021,1,FUTIDX,MCXBULLDEX,26-May-21,5.15,0,5.15,0,0,0,0,1,1,0
05-05-2021,1,FUTIDX,MCXBULLDEX,24-Jun-21,5,0,5,0,0,0,0,1,1,0
05-05-2021,1,FUTIDX,MCXBULLDEX,27-Jul-21,5,0,5,0,0,0,0,1,1,0
05-05-2021,1,FUTIDX,MCXMETLDEX,20-May-21,5.07,0,5.07,0,0,0,0,1,1,0
05-05-2021,1,FUTIDX,MCXMETLDEX,21-Jun-21,5,0,5,0,0,0,0,1,1,0
05-05-2021,1,FUTIDX,MCXMETLDEX,20-Jul-21,5,0,5,0,0,0,0,1,1,0
