S.No.,Symbol,ISIN
1,ADANIENT,INE423A01024
2,ADANIPORTS,INE742F01042
3,APOLLOHOSP,INE437A01024
4,ASIANPAINT,INE021A01026
5,AXISBANK,INE238A01034
6,BAJAJ-AUTO,INE917I01010
7,BAJAJFINSV,INE918I01026
8,BAJFINANCE,INE296A01024
9,BHARTIARTL,INE397D01024
10,BPCL,INE029A01011
11,BRITANNIA,INE216A01030
12,CIPLA,INE059A01026
13,COALINDIA,INE522F01014
14,DIVISLAB,INE361B01024
15,DRREDDY,INE089A01023
16,EICHERMOT,INE066A01021
17,GRASIM,INE047A01021
18,HCLTECH,INE860A01027
19,HDFC,INE001A01036
20,HDFCBANK,INE040A01034
21,HDFCLIFE,INE795G01014
22,HEROMOTOCO,INE158A01026
23,HINDALCO,INE038A01020
24,HINDUNILVR,INE030A01027
25,ICICIBANK,INE090A01021
26,INDUSINDBK,INE095A01012
27,INFY,INE009A01021
28,ITC,INE154A01025
29,JSWSTEEL,INE019A01038
30,KOTAKBANK,INE237A01028
31,LT,INE018A01030
32,M&M,INE101A01026
33,MARUTI,INE585B01010
34,NESTLEIND,INE239A01016
35,NTPC,INE733E01010
36,ONGC,INE213A01029
37,POWERGRID,INE752E01010
38,RELIANCE,INE002A01018
39,SBILIFE,INE123W01016
40,SBIN,INE062A01020
41,SUNPHARMA,INE044A01036
42,TATACONSUM,INE192A01025
43,TATAMOTORS,INE155A01022
44,TATASTEEL,INE081A01020
45,TCS,INE467B01029
46,TECHM,INE669C01036
47,TITAN,INE280A01028
48,ULTRACEMCO,INE481G01011
49,UPL,INE628A01036
50,WIPRO,INE075A01022
51,ACC,INE012A01025
52,ADANIGREEN,INE364U01010
53,ADANITRANS,INE931S01010
54,AMBUJACEM,INE079A01024
55,ATGL,INE399L01023
56,BAJAJHLDNG,INE118A01012
57,BANDHANBNK,INE545U01014
58,BANKBARODA,INE028A01039
59,BEL,INE263A01024
60,BERGEPAINT,INE463A01038
61,BIOCON,INE376G01013
62,BOSCHLTD,INE323A01026
63,CHOLAFIN,INE121A01024
64,COLPAL,INE259A01022
65,DABUR,INE016A01026
66,DLF,INE271C01023
67,DMART,INE192R01011
68,GAIL,INE129A01019
69,GLAND,INE068V01023
70,GODREJCP,INE102D01028
71,HAL,INE066F01012
72,HAVELLS,INE176B01034
73,HDFCAMC,INE127D01025
74,ICICIGI,INE765G01017
75,ICICIPRULI,INE726G01019
76,INDIGO,INE646L01027
77,INDUSTOWER,INE121J01017
78,IOC,INE242A01010
79,IRCTC,INE335Y01020
80,LICI,INE0J1Y01017
81,LTIM,INE214T01019
82,MARICO,INE196A01026
83,MCDOWELL-N,INE854D01024
84,MOTHERSON,INE775A01035
85,MPHASIS,INE356A01018
86,MUTHOOTFIN,INE414G01012
87,NAUKRI,INE663F01024
88,NYKAA,INE388Y01029
89,PAYTM,INE982J01020
90,PGHH,INE179A01014
91,PIDILITIND,INE318A01026
92,PIIND,INE603J01030
93,SBICARD,INE018E01016
94,SHREECEM,INE070A01015
95,SIEMENS,INE003A01024
96,SRF,INE647A01010
97,TATAPOWER,INE245A01021
98,TORNTPHARM,INE685A01028
99,VEDL,INE205A01025
100,ZOMATO,INE758T01015
101,20MICRONS,INE144J01027
102,3IINFOLTD,INE748C01038
103,3MINDIA,INE470A01017
104,5PAISA,INE618L01018
105,63MOONS,INE111B01023
106,AARTIDRUGS,INE767A01016
107,AARTIIND,INE769A01020
108,AARTISURF,INE09EO01013
109,AAVAS,INE216P01012
110,ABAN,INE421A01028
111,ABB,INE117A01022
112,ABBOTINDIA,INE358A01014
113,ABCAPITAL,INE674K01013
114,ABFRL,INE647O01011
115,ABSLAMC,INE404A01024
116,ACCELYA,INE793A01012
117,ACE,INE731H01025
118,ADFFOODS,INE982B01019
119,ADORWELD,INE045A01017
120,ADSL,INE102I01027
121,ADVANIHOTR,INE199C01026
122,ADVENZYMES,INE837H01020
123,AEGISCHEM,INE208C01025
124,AETHER,INE0BWX01014
125,AFFLE,INE00WC01027
126,AGARIND,INE204E01012
127,AGI,INE415A01038
128,AGSTRA,INE583L01014
129,AHLUCONT,INE758C01029
130,AIAENG,INE212H01026
131,AJANTPHARM,INE031B01049
132,AJMERA,INE298G01027
133,AKSHARCHEM,INE542B01011
134,AKSHOPTFBR,INE523B01011
135,AKZOINDIA,INE133A01011
136,ALANKIT,INE914E01040
137,ALBERTDAVD,INE155C01010
138,ALEMBICLTD,INE426A01027
139,ALICON,INE062D01024
140,ALKALI,INE773I01017
141,ALKEM,INE540L01014
142,ALKYLAMINE,INE150B01039
143,ALLCARGO,INE418H01029
144,ALLSEC,INE835G01018
145,ALPA,INE385I01010
146,ALPHAGEO,INE137C01018
147,AMARAJABAT,INE885A01032
148,AMBER,INE371P01015
149,AMBIKCO,INE540G01014
150,AMIORG,INE00FF01017
151,AMRUTANJAN,INE098F01031
152,ANANDRATHI,INE463V01026
153,ANANTRAJ,INE242C01024
154,ANDHRAPAP,INE435A01028
155,ANDHRSUGAR,INE715B01021
156,ANDREWYU,INE449C01025
157,ANGELONE,INE732I01013
158,ANUP,INE294Z01018
159,ANURAS,INE930P01018
160,APARINDS,INE372A01015
161,APCL,INE071F01012
162,APCOTEXIND,INE116A01032
163,APEX,INE346W01013
164,APLAPOLLO,INE702C01027
165,APLLTD,INE901L01018
166,APOLLO,INE713T01010
167,APOLLOPIPE,INE126J01016
168,APOLLOTYRE,INE438A01022
169,APTECHT,INE266F01018
170,APTUS,INE852O01025
171,ARCHIDPLY,INE877I01016
172,ARIES,INE298I01015
