Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,011NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,021NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,031NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,041NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,051NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,061NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,071NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,081NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,091NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,101NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,111NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,121NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,131NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,141NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,151NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,161NSETEST,FUTSTK,50,485.90,273.87,13693.50,56.36,9.72,2,485.90,14179.40,283.59,58.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14179.40,58.36,14179.40,58.36
NSE Derivatives,171NSETEST,FUTSTK,50,485.90,501.40,25070,103.19,9.72,2,485.90,25555.90,511.12,105.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25555.90,105.19,25555.90,105.19
NSE Derivatives,181NSETEST,FUTSTK,50,485.90,501.40,25070,103.19,9.72,2,485.90,25555.90,511.12,105.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25555.90,105.19,25555.90,105.19
NSE Derivatives,AARTIIND,FUTSTK,1000,721.65,131.81,131810,18.27,25.26,3.50,25257.75,157067.75,157.07,21.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157067.75,21.77,157067.75,21.77
NSE Derivatives,ABB,FUTSTK,125,6516.85,1123.03,140378.75,17.23,228.09,3.50,28511.218750,168889.97,1351.12,20.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168889.968750,20.73,168889.968750,20.73
NSE Derivatives,ABBOTINDIA,FUTSTK,40,26337.60,3747.86,149914.40,14.23,921.82,3.50,36872.64,186787.04,4669.68,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186787.04,17.73,186787.04,17.73
NSE Derivatives,ABCAPITAL,FUTSTK,5400,203.15,37.39,201906,18.41,7.11,3.50,38395.35,240301.35,44.50,21.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240301.35,21.91,240301.35,21.91
NSE Derivatives,ABFRL,FUTSTK,2600,241.15,44.81,116506,18.58,21.10,8.75,54861.6250,171367.63,65.91,27.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171367.6250,27.33,171367.6250,27.33
NSE Derivatives,ACC,FUTSTK,300,2407.85,398.24,119472,16.54,84.27,3.50,25282.4250,144754.43,482.51,20.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144754.4250,20.04,144754.4250,20.04
NSE Derivatives,ADANIENT,FUTSTK,300,3065.65,1890.83,567249,61.68,107.30,3.50,32189.3250,599438.33,1998.13,65.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599438.3250,65.18,599438.3250,65.18
NSE Derivatives,ADANIPORTS,FUTSTK,800,1322.55,269.68,215744,20.39,46.29,3.50,37031.40,252775.40,315.97,23.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252775.40,23.89,252775.40,23.89
NSE Derivatives,ALKEM,FUTSTK,200,4740.65,675.92,135184,14.26,165.92,3.50,33184.55,168368.55,841.84,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168368.55,17.76,168368.55,17.76
NSE Derivatives,AMBUJACEM,FUTSTK,1800,617.15,113.87,204966,18.45,21.60,3.50,38880.45,243846.45,135.47,21.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243846.45,21.95,243846.45,21.95
NSE Derivatives,APOLLOHOSP,FUTSTK,125,6246.25,888.52,111065,14.22,218.62,3.50,27327.343750,138392.34,1107.14,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138392.343750,17.72,138392.343750,17.72
NSE Derivatives,APOLLOTYRE,FUTSTK,1700,479.90,77.31,131427,16.11,16.80,3.50,28554.05,159981.05,94.11,19.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159981.05,19.61,159981.05,19.61
NSE Derivatives,ASHOKLEY,FUTSTK,5000,172.90,24.60,123000,14.23,9.08,5.25,45386.25,168386.25,33.68,19.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168386.25,19.48,168386.25,19.48
NSE Derivatives,ASIANPAINT,FUTSTK,200,2842.45,404.76,80952,14.24,99.49,3.50,19897.15,100849.15,504.25,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100849.15,17.74,100849.15,17.74
NSE Derivatives,ASTRAL,FUTSTK,367,1966.75,289.24,106151.08,14.71,68.84,3.50,25262.903750,131413.98,358.08,18.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131413.983750,18.21,131413.983750,18.21
NSE Derivatives,ATUL,FUTSTK,75,5905,839.15,62936.25,14.21,206.68,3.50,15500.6250,78436.88,1045.83,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78436.8750,17.71,78436.8750,17.71
NSE Derivatives,AUBANK,FUTSTK,1000,609.35,102.66,102660,16.85,21.33,3.50,21327.25,123987.25,123.99,20.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123987.25,20.35,123987.25,20.35
NSE Derivatives,AUROPHARMA,FUTSTK,1100,1078.20,175.87,193457,16.31,37.74,3.50,41510.70,234967.70,213.61,19.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234967.70,19.81,234967.70,19.81
NSE Derivatives,AXISBANK,FUTSTK,625,1055.35,150.11,93818.75,14.22,36.94,3.50,23085.781250,116904.53,187.05,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116904.531250,17.72,116904.531250,17.72
NSE Derivatives,BAJAJ-AUTO,FUTSTK,125,8808.05,1252.75,156593.75,14.22,308.28,3.50,38535.218750,195128.97,1561.03,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195128.968750,17.72,195128.968750,17.72
NSE Derivatives,BAJAJFINSV,FUTSTK,500,1631.90,232.08,116040,14.22,57.12,3.50,28558.25,144598.25,289.20,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144598.25,17.72,144598.25,17.72
NSE Derivatives,BAJFINANCE,FUTSTK,125,7298.35,1038.60,129825,14.23,255.44,3.50,31930.281250,161755.28,1294.04,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161755.281250,17.73,161755.281250,17.73
NSE Derivatives,BALKRISIND,FUTSTK,300,2370.35,359.32,107796,15.16,82.96,3.50,24888.6750,132684.68,442.28,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132684.6750,18.66,132684.6750,18.66
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,376.15,66.86,106976,17.77,26.33,7,42128.80,149104.80,93.19,24.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149104.80,24.77,149104.80,24.77
NSE Derivatives,BANDHANBNK,FUTSTK,2500,181.80,32.88,82200,18.09,12.73,7,31815,114015,45.61,25.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114015,25.09,114015,25.09
NSE Derivatives,BANKBARODA,FUTSTK,2925,261.35,45.11,131946.75,17.26,9.15,3.50,26755.706250,158702.46,54.26,20.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158702.456250,20.76,158702.456250,20.76
NSE Derivatives,BANKNIFTY,FUTIDX,15,47989.10,5434.58,81518.70,11.32,959.78,2,14396.73,95915.43,6394.36,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95915.43,13.32,95915.43,13.32
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BATAINDIA,FUTSTK,375,1346.70,191.25,71718.75,14.20,70.70,5.25,26513.156250,98231.91,261.95,19.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98231.906250,19.45,98231.906250,19.45
NSE Derivatives,BEL,FUTSTK,5700,233.75,37.90,216030,16.21,8.18,3.50,46633.1250,262663.13,46.08,19.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262663.1250,19.71,262663.1250,19.71
NSE Derivatives,BERGEPAINT,FUTSTK,1320,508.10,72.14,95224.80,14.20,17.78,3.50,23474.22,118699.02,89.92,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118699.02,17.70,118699.02,17.70
NSE Derivatives,BHARATFORG,FUTSTK,500,1204.60,194.62,97310,16.16,42.16,3.50,21080.50,118390.50,236.78,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118390.50,19.66,118390.50,19.66
NSE Derivatives,BHARTIARTL,FUTSTK,950,1298.80,184.81,175569.50,14.23,45.46,3.50,43185.10,218754.60,230.27,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218754.60,17.73,218754.60,17.73
NSE Derivatives,BHEL,FUTSTK,5250,260.05,61.82,324555,23.77,9.10,3.50,47784.1875,372339.19,70.92,27.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372339.1875,27.27,372339.1875,27.27
NSE Derivatives,BIOCON,FUTSTK,2500,270.60,47.02,117550,17.38,23.68,8.75,59193.75,176743.75,70.70,26.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176743.75,26.13,176743.75,26.13
NSE Derivatives,BOSCHLTD,FUTSTK,50,29173.15,4150.63,207531.50,14.23,1021.06,3.50,51053.0125,258584.51,5171.69,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258584.5125,17.73,258584.5125,17.73
NSE Derivatives,BPCL,FUTSTK,1800,604.50,97.46,175428,16.12,21.16,3.50,38083.50,213511.50,118.62,19.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213511.50,19.62,213511.50,19.62
NSE Derivatives,BRITANNIA,FUTSTK,200,4750.15,677,135400,14.25,166.26,3.50,33251.05,168651.05,843.26,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168651.05,17.75,168651.05,17.75
NSE Derivatives,BSOFT,FUTSTK,1000,661.30,122.59,122590,18.54,23.15,3.50,23145.50,145735.50,145.74,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145735.50,22.04,145735.50,22.04
NSE Derivatives,CANBK,FUTSTK,2700,600.60,106.06,286362,17.66,63.06,10.50,170270.10,456632.10,169.12,28.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456632.10,28.16,456632.10,28.16
NSE Derivatives,CANFINHOME,FUTSTK,975,752.05,134.73,131361.75,17.92,26.32,3.50,25663.706250,157025.46,161.05,21.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157025.456250,21.42,157025.456250,21.42
NSE Derivatives,CHAMBLFERT,FUTSTK,1900,372.95,68.26,129694,18.30,13.05,3.50,24801.1750,154495.18,81.31,21.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154495.1750,21.80,154495.1750,21.80
NSE Derivatives,CHOLAFIN,FUTSTK,625,1141.10,187.69,117306.25,16.45,39.94,3.50,24961.5625,142267.81,227.63,19.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142267.8125,19.95,142267.8125,19.95
NSE Derivatives,CIPLA,FUTSTK,650,1356.35,192.97,125430.50,14.23,47.47,3.50,30856.9625,156287.46,240.44,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156287.4625,17.73,156287.4625,17.73
NSE Derivatives,COALINDIA,FUTSTK,2100,443.60,72.39,152019,16.32,15.53,3.50,32604.60,184623.60,87.92,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184623.60,19.82,184623.60,19.82
NSE Derivatives,COFORGE,FUTSTK,150,5107.45,883.81,132571.50,17.30,178.76,3.50,26814.1125,159385.61,1062.57,20.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159385.6125,20.80,159385.6125,20.80
NSE Derivatives,COLPAL,FUTSTK,350,2663.45,378.47,132464.50,14.21,93.22,3.50,32627.2625,165091.76,471.69,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165091.7625,17.71,165091.7625,17.71
NSE Derivatives,CONCOR,FUTSTK,1000,946.15,149.91,149910,15.84,33.12,3.50,33115.25,183025.25,183.03,19.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183025.25,19.34,183025.25,19.34
NSE Derivatives,COROMANDEL,FUTSTK,700,1089.70,155.79,109053,14.30,38.14,3.50,26697.65,135750.65,193.93,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135750.65,17.80,135750.65,17.80
NSE Derivatives,CROMPTON,FUTSTK,1800,306.85,43.75,78750,14.26,10.74,3.50,19331.55,98081.55,54.49,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98081.55,17.76,98081.55,17.76
NSE Derivatives,CUB,FUTSTK,5000,157.05,26.77,133850,17.05,5.50,3.50,27483.75,161333.75,32.27,20.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161333.75,20.55,161333.75,20.55
NSE Derivatives,CUMMINSIND,FUTSTK,300,3124.10,452.74,135822,14.49,109.34,3.50,32803.05,168625.05,562.08,17.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168625.05,17.99,168625.05,17.99
NSE Derivatives,DABUR,FUTSTK,1250,506.55,72.09,90112.50,14.23,17.73,3.50,22161.5625,112274.06,89.82,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112274.0625,17.73,112274.0625,17.73
NSE Derivatives,DALBHARAT,FUTSTK,250,1960.95,302.54,75635,15.43,68.63,3.50,17158.3125,92793.31,371.17,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92793.3125,18.93,92793.3125,18.93
NSE Derivatives,DEEPAKNTR,FUTSTK,300,2305.65,360.99,108297,15.66,80.70,3.50,24209.3250,132506.33,441.69,19.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132506.3250,19.16,132506.3250,19.16
NSE Derivatives,DIVISLAB,FUTSTK,200,3743.45,532.32,106464,14.22,131.02,3.50,26204.15,132668.15,663.34,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132668.15,17.72,132668.15,17.72
NSE Derivatives,DIXON,FUTSTK,100,7829.40,1422.51,142251,18.17,274.03,3.50,27402.90,169653.90,1696.54,21.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169653.90,21.67,169653.90,21.67
NSE Derivatives,DLF,FUTSTK,1650,866.40,143.67,237055.50,16.58,30.32,3.50,50034.60,287090.10,173.99,20.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287090.10,20.08,287090.10,20.08
NSE Derivatives,DRREDDY,FUTSTK,125,6006.65,856.86,107107.50,14.27,210.23,3.50,26279.093750,133386.59,1067.09,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133386.593750,17.77,133386.593750,17.77
NSE Derivatives,EICHERMOT,FUTSTK,175,4465.70,636.22,111338.50,14.25,156.30,3.50,27352.4125,138690.91,792.52,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138690.9125,17.75,138690.9125,17.75
NSE Derivatives,ESCORTS,FUTSTK,275,3177.05,478.96,131714,15.08,111.20,3.50,30579.106250,162293.11,590.16,18.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162293.106250,18.58,162293.106250,18.58
NSE Derivatives,EXIDEIND,FUTSTK,3600,467.25,208.74,751464,44.67,24.53,5.25,88310.25,839774.25,233.27,49.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,839774.25,49.92,839774.25,49.92
NSE Derivatives,FEDERALBNK,FUTSTK,5000,153.50,22.07,110350,14.38,5.37,3.50,26862.50,137212.50,27.44,17.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137212.50,17.88,137212.50,17.88
NSE Derivatives,FINNIFTY,FUTIDX,40,21371.45,2421.31,96852.40,11.33,427.43,2,17097.16,113949.56,2848.74,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113949.56,13.33,113949.56,13.33
NSE Derivatives,GAIL,FUTSTK,4575,199.10,32.49,148641.75,16.32,6.97,3.50,31880.8875,180522.64,39.46,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180522.6375,19.82,180522.6375,19.82
NSE Derivatives,GLENMARK,FUTSTK,725,1040.45,180.95,131188.75,17.39,192.48,18.50,139550.356250,270739.11,373.43,35.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270739.106250,35.89,270739.106250,35.89
NSE Derivatives,GMRINFRA,FUTSTK,11250,81.25,16.94,190575,20.85,2.84,3.50,31992.1875,222567.19,19.78,24.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222567.1875,24.35,222567.1875,24.35
NSE Derivatives,GNFC,FUTSTK,1300,683.75,128.30,166790,18.76,47.86,7,62221.25,229011.25,176.16,25.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229011.25,25.76,229011.25,25.76
NSE Derivatives,GODREJCP,FUTSTK,500,1186.90,168.85,84425,14.23,41.54,3.50,20770.75,105195.75,210.39,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105195.75,17.73,105195.75,17.73
NSE Derivatives,GODREJPROP,FUTSTK,475,2508.30,466.09,221392.75,18.58,87.79,3.50,41700.4875,263093.24,553.88,22.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263093.2375,22.08,263093.2375,22.08
NSE Derivatives,GRANULES,FUTSTK,2000,415.20,67.78,135560,16.32,14.53,3.50,29064,164624,82.31,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164624,19.82,164624,19.82
NSE Derivatives,GRASIM,FUTSTK,477,2282.70,324.81,154934.37,14.23,79.89,3.50,38109.6765,193044.05,404.70,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193044.0465,17.73,193044.0465,17.73
NSE Derivatives,GUJGASLTD,FUTSTK,1250,540.90,85.53,106912.50,15.81,18.93,3.50,23664.3750,130576.88,104.46,19.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130576.8750,19.31,130576.8750,19.31
NSE Derivatives,HAL,FUTSTK,300,3783.30,652.54,195762,17.25,132.42,3.50,39724.65,235486.65,784.96,20.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235486.65,20.75,235486.65,20.75
NSE Derivatives,HAVELLS,FUTSTK,500,1552.95,220.87,110435,14.22,54.35,3.50,27176.6250,137611.63,275.22,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137611.6250,17.72,137611.6250,17.72
NSE Derivatives,HCLTECH,FUTSTK,700,1466.75,208.79,146153,14.23,51.34,3.50,35935.3750,182088.38,260.13,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182088.3750,17.73,182088.3750,17.73
NSE Derivatives,HDFCAMC,FUTSTK,300,3653.65,538.46,161538,14.74,127.88,3.50,38363.3250,199901.33,666.34,18.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199901.3250,18.24,199901.3250,18.24
NSE Derivatives,HDFCBANK,FUTSTK,550,1514.45,215.38,118459,14.22,53.01,3.50,29153.1625,147612.16,268.39,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147612.1625,17.72,147612.1625,17.72
NSE Derivatives,HDFCLIFE,FUTSTK,1100,605.65,86.30,94930,14.25,21.20,3.50,23317.5250,118247.53,107.50,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118247.5250,17.75,118247.5250,17.75
NSE Derivatives,HEROMOTOCO,FUTSTK,300,4322.35,614.14,184242,14.21,151.28,3.50,45384.6750,229626.68,765.42,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229626.6750,17.71,229626.6750,17.71
NSE Derivatives,HINDALCO,FUTSTK,1400,618.50,106.57,149198,17.23,21.65,3.50,30306.50,179504.50,128.22,20.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179504.50,20.73,179504.50,20.73
NSE Derivatives,HINDCOPPER,FUTSTK,5300,379.65,105.67,560051,27.83,70.24,18.50,372246.8250,932297.83,175.91,46.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932297.8250,46.33,932297.8250,46.33
NSE Derivatives,HINDPETRO,FUTSTK,2700,492.50,104.12,281124,21.14,17.24,3.50,46541.25,327665.25,121.36,24.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327665.25,24.64,327665.25,24.64
NSE Derivatives,HINDUNILVR,FUTSTK,300,2243.80,319.25,95775,14.23,78.53,3.50,23559.90,119334.90,397.78,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119334.90,17.73,119334.90,17.73
NSE Derivatives,ICICIBANK,FUTSTK,700,1085.10,154.77,108339,14.26,37.98,3.50,26584.95,134923.95,192.75,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134923.95,17.76,134923.95,17.76
NSE Derivatives,ICICIGI,FUTSTK,500,1689.10,240.13,120065,14.22,59.12,3.50,29559.25,149624.25,299.25,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149624.25,17.72,149624.25,17.72
NSE Derivatives,ICICIPRULI,FUTSTK,1500,580.30,87.45,131175,15.07,20.31,3.50,30465.75,161640.75,107.76,18.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161640.75,18.57,161640.75,18.57
NSE Derivatives,IDEA,FUTSTK,80000,12.45,4.01,320800,32.21,1.74,14,139440,460240,5.75,46.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460240,46.21,460240,46.21
NSE Derivatives,IDFC,FUTSTK,5000,124,20.05,100250,16.17,4.34,3.50,21700,121950,24.39,19.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121950,19.67,121950,19.67
NSE Derivatives,IDFCFIRSTB,FUTSTK,7500,83.25,13.34,100050,16.02,5.83,7,43706.25,143756.25,19.17,23.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143756.25,23.02,143756.25,23.02
NSE Derivatives,IEX,FUTSTK,3750,149.05,28.97,108637.50,19.44,5.22,3.50,19562.8125,128200.31,34.19,22.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128200.3125,22.94,128200.3125,22.94
NSE Derivatives,IGL,FUTSTK,1375,438.60,74.69,102698.75,17.03,15.35,3.50,21107.6250,123806.38,90.04,20.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123806.3750,20.53,123806.3750,20.53
NSE Derivatives,INDHOTEL,FUTSTK,2000,586.10,89.85,179700,15.33,20.51,3.50,41027,220727,110.36,18.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220727,18.83,220727,18.83
NSE Derivatives,INDIACEM,FUTSTK,2900,220.30,49.30,142970,22.38,23.13,10.50,67081.35,210051.35,72.43,32.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210051.35,32.88,210051.35,32.88
NSE Derivatives,INDIAMART,FUTSTK,300,2607.55,453.03,135909,17.37,91.26,3.50,27379.2750,163288.28,544.29,20.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163288.2750,20.87,163288.2750,20.87
NSE Derivatives,INDIGO,FUTSTK,300,3724.50,574.60,172380,15.43,130.36,3.50,39107.25,211487.25,704.96,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211487.25,18.93,211487.25,18.93
NSE Derivatives,INDUSINDBK,FUTSTK,500,1479.85,220.73,110365,14.92,51.79,3.50,25897.3750,136262.38,272.52,18.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136262.3750,18.42,136262.3750,18.42
NSE Derivatives,INDUSTOWER,FUTSTK,3400,350.25,76.56,260304,21.86,30.65,8.75,104199.3750,364503.38,107.21,30.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364503.3750,30.61,364503.3750,30.61
NSE Derivatives,INFY,FUTSTK,400,1434.05,204.06,81624,14.23,50.19,3.50,20076.70,101700.70,254.25,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101700.70,17.73,101700.70,17.73
