Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,AARTIIND,FUTSTK,850,768.75,150.98,128333,19.64,26.91,3.50,22870.3125,151203.31,177.89,23.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151203.3125,23.14,151203.3125,23.14
NSE Derivatives,ABB,FUTSTK,250,2285.45,420.61,105152.50,18.40,79.99,3.50,19997.6875,125150.19,500.60,21.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125150.1875,21.90,125150.1875,21.90
NSE Derivatives,ABBOTINDIA,FUTSTK,25,17996.70,2786.27,69656.75,15.48,629.88,3.50,15747.1125,85403.86,3416.15,18.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85403.8625,18.98,85403.8625,18.98
NSE Derivatives,ABBOTINDIA,FUTSTK,40,18111.95,2809.01,112360.40,15.51,633.92,3.50,25356.73,137717.13,3442.93,19.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137717.13,19.01,137717.13,19.01
NSE Derivatives,ABCAPITAL,FUTSTK,4400,99.80,22.94,100936,22.99,3.49,3.50,15369.20,116305.20,26.43,26.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116305.20,26.49,116305.20,26.49
NSE Derivatives,ABCAPITAL,FUTSTK,5400,99.90,23.12,124848,23.14,3.50,3.50,18881.10,143729.10,26.62,26.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143729.10,26.64,143729.10,26.64
NSE Derivatives,ABFRL,FUTSTK,2600,271.05,58.90,153140,21.73,9.49,3.50,24665.55,177805.55,68.39,25.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177805.55,25.23,177805.55,25.23
NSE Derivatives,ACC,FUTSTK,250,2242.75,360.56,90140,16.08,78.50,3.50,19624.0625,109764.06,439.06,19.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109764.0625,19.58,109764.0625,19.58
NSE Derivatives,ADANIENT,FUTSTK,500,2225.55,534.75,267375,24.03,77.89,3.50,38947.1250,306322.13,612.64,27.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306322.1250,27.53,306322.1250,27.53
NSE Derivatives,ADANIPORTS,FUTSTK,1250,767.30,162.18,202725,21.14,141.95,18.50,177438.1250,380163.13,304.13,39.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380163.1250,39.64,380163.1250,39.64
NSE Derivatives,ALKEM,FUTSTK,200,3000.95,427.37,85474,14.24,105.03,3.50,21006.65,106480.65,532.40,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106480.65,17.74,106480.65,17.74
NSE Derivatives,AMARAJABAT,FUTSTK,1000,529.75,83.48,83480,15.76,18.54,3.50,18541.25,102021.25,102.02,19.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102021.25,19.26,102021.25,19.26
NSE Derivatives,AMBUJACEM,FUTSTK,1500,363.55,79.67,119505,21.91,12.72,3.50,19086.3750,138591.38,92.39,25.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138591.3750,25.41,138591.3750,25.41
NSE Derivatives,AMBUJACEM,FUTSTK,1800,364.20,80.32,144576,22.05,12.75,3.50,22944.60,167520.60,93.07,25.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167520.60,25.55,167520.60,25.55
NSE Derivatives,APLLTD,FUTSTK,700,755.60,129.96,90972,17.20,26.45,3.50,18512.20,109484.20,156.41,20.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109484.20,20.70,109484.20,20.70
NSE Derivatives,APOLLOHOSP,FUTSTK,125,3676.25,787.25,98406.25,21.41,128.67,3.50,16083.593750,114489.84,915.92,24.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114489.843750,24.91,114489.843750,24.91
NSE Derivatives,APOLLOTYRE,FUTSTK,2500,216.35,45.48,113700,21.02,7.57,3.50,18930.6250,132630.63,53.05,24.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132630.6250,24.52,132630.6250,24.52
NSE Derivatives,APOLLOTYRE,FUTSTK,3500,215,45.85,160475,21.33,7.53,3.50,26337.50,186812.50,53.38,24.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186812.50,24.83,186812.50,24.83
NSE Derivatives,ASHOKLEY,FUTSTK,4500,130.65,37.53,168885,28.73,4.57,3.50,20577.3750,189462.38,42.10,32.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189462.3750,32.23,189462.3750,32.23
NSE Derivatives,ASHOKLEY,FUTSTK,5000,130.45,37.83,189150,29,4.57,3.50,22828.75,211978.75,42.40,32.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211978.75,32.50,211978.75,32.50
