Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
18-04-2024,1,FUTCOM,ALUMINI,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,ALUMINIUM,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,COPPER,30-Apr-24,8,0,8,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,COTTONCNDY,31-May-24,8,0,8,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,CRUDEOIL,19-Apr-24,33,20,53,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,CRUDEOILM,19-Apr-24,33,20,53,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,GOLD,05-Jun-24,6,0,6,2,2,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,GOLDGUINEA,30-Apr-24,6,0,6,2,2,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,GOLDM,03-May-24,6,0,6,2,2,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,GOLDPETAL,30-Apr-24,6,0,6,2,2,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,KAPAS,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,LEAD,30-Apr-24,6,0,6,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,LEADMINI,30-Apr-24,6,0,6,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTIDX,MCXBULLDEX,24-Apr-24,5,0,5,0,0,0,0,1,1,0
18-04-2024,1,FUTIDX,MCXMETLDEX,19-Apr-24,6.23,0,6.23,0,0,0,0,1,1,0
18-04-2024,1,FUTCOM,MENTHAOIL,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,NATGASMINI,25-Apr-24,18.27,0,18.27,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,NATURALGAS,25-Apr-24,18.54,0,18.54,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,NICKEL,30-Apr-24,10.02,0,10.02,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,SILVER,03-May-24,11.5,0,11.5,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,SILVERM,30-Apr-24,11.5,0,11.5,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,SILVERMIC,30-Apr-24,11.5,0,11.5,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,STEELREBAR,30-Apr-24,8,0,8,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,ZINC,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
18-04-2024,1,FUTCOM,ZINCMINI,30-Apr-24,10,0,10,0,0,0,0,1.25,1.25,0
