Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BAJRA,19-APR-24,12,1,10.5,23.5,0,0,0,0
2,FUTCOM,BAJRA,20-MAY-24,12,1,0,13,0,0,0,0
3,FUTCOM,BAJRA,20-JUN-24,12,1,0,13,0,0,0,0
4,FUTCOM,BAJRA,19-JUL-24,12,1,0,13,2,2,0,0
5,FUTCOM,BAJRA,20-AUG-24,12,1,0,13,2,2,0,0
6,FUTCOM,BARLEYJPR,19-APR-24,10,1,10.5,21.5,0,0,0,0
7,FUTCOM,BARLEYJPR,20-MAY-24,10,1,0,11,0,0,0,0
8,FUTCOM,BARLEYJPR,20-JUN-24,10,1,0,11,0,0,0,0
9,FUTCOM,BARLEYJPR,19-JUL-24,10,1,0,11,0,0,0,0
10,FUTCOM,CASTOR,19-APR-24,10,1,9,20,0,0,0,0
11,FUTCOM,CASTOR,20-MAY-24,10,1,0,11,0,0,0,0
12,FUTCOM,CASTOR,20-JUN-24,10,1,0,11,0,0,0,0
13,FUTCOM,CASTOR,19-JUL-24,10,1,0,11,0,0,0,0
14,FUTCOM,CASTOR,20-AUG-24,10,1,0,11,0,0,0,0
15,FUTCOM,CASTOROIL,19-APR-24,8,1,0,9,0,0,0,0
16,FUTCOM,CASTOROIL,20-MAY-24,8,1,0,9,0,0,0,0
17,FUTCOM,CASTOROIL,20-JUN-24,8,1,0,9,0,0,0,0
18,FUTCOM,CASTOROIL,19-JUL-24,8,1,0,9,0,0,0,0
19,FUTCOM,CASTOROIL,20-AUG-24,8,1,0,9,0,0,0,0
20,FUTCOM,COCUDAKL,19-APR-24,12,1,9,22,0,0,0,0
21,FUTCOM,COCUDAKL,20-MAY-24,12,1,0,13,0,0,0,0
22,FUTCOM,COCUDAKL,20-JUN-24,12,1,0,13,0,0,0,0
23,FUTCOM,COCUDAKL,19-JUL-24,12,1,0,13,0,0,0,0
24,FUTCOM,COCUDAKL,20-AUG-24,12,1,0,13,0,0,0,0
25,FUTCOM,COTTON,19-APR-24,8,1,9,18,0,0,0,0
26,FUTCOM,COTTON,20-MAY-24,8,1,0,9,0,0,0,0
27,FUTCOM,COTTON,20-JUN-24,8,1,0,9,0,0,0,0
28,FUTCOM,COTTON,19-JUL-24,8,1,0,9,0,0,0,0
29,FUTCOM,COTTON,18-OCT-24,8,1,0,9,0,0,0,0
30,FUTCOM,COTTON,20-NOV-24,8,1,0,9,0,0,0,0
31,FUTCOM,COTTON,20-FEB-25,8,1,0,9,0,0,0,0
32,FUTCOM,COTTON,17-APR-25,8,1,0,9,0,0,0,0
33,FUTCOM,DHANIYA,19-APR-24,12,1,9,22,0,0,0,0
34,FUTCOM,DHANIYA,20-MAY-24,12,1,0,13,0,0,0,0
35,FUTCOM,DHANIYA,20-JUN-24,12,1,0,13,0,0,0,0
36,FUTCOM,DHANIYA,19-JUL-24,12,1,0,13,0,0,0,0
37,FUTCOM,DHANIYA,20-AUG-24,12,1,0,13,0,0,0,0
38,FUTCOM,GROUNDNUT,19-APR-24,12,1,10.5,23.5,0,0,0,0
39,FUTCOM,GROUNDNUT,20-MAY-24,12,1,0,13,0,0,0,0
40,FUTCOM,GROUNDNUT,20-JUN-24,12,1,0,13,0,0,0,0
41,FUTCOM,GROUNDNUT,19-JUL-24,12,1,0,13,2,2,0,0
42,FUTCOM,GUARGUM5,19-APR-24,12,1,9,22,0,0,0,0
43,FUTCOM,GUARGUM5,20-MAY-24,12,1,0,13,0,0,0,0
44,FUTCOM,GUARGUM5,20-JUN-24,12,1,0,13,0,0,0,0
45,FUTCOM,GUARGUM5,19-JUL-24,12,1,0,13,2,2,0,0
46,FUTCOM,GUARGUM5,20-AUG-24,12,1,0,13,2,2,0,0
47,FUTCOM,GUARGUM5,20-SEP-24,12,1,0,13,2,2,0,0
48,FUTCOM,GUARGUM5,18-OCT-24,12,1,0,13,0,0,0,0
49,FUTCOM,GUARSEED10,19-APR-24,12,1,9,22,0,0,0,0
50,FUTCOM,GUARSEED10,20-MAY-24,12,1,0,13,0,0,0,0
51,FUTCOM,GUARSEED10,20-JUN-24,12,1,0,13,0,0,0,0
52,FUTCOM,GUARSEED10,19-JUL-24,12,1,0,13,2,2,0,0
53,FUTCOM,GUARSEED10,20-AUG-24,12,1,0,13,2,2,0,0
54,FUTCOM,GUARSEED10,20-SEP-24,12,1,0,13,2,2,0,0
55,FUTCOM,GUARSEED10,18-OCT-24,12,1,0,13,0,0,0,0
56,FUTCOM,ISABGOL,19-APR-24,20.19,1,9,30.19,0,0,0,0
57,FUTCOM,ISABGOL,20-MAY-24,20.23,1,0,21.23,0,0,0,0
58,FUTCOM,ISABGOL,20-JUN-24,20.18,1,0,21.18,0,0,0,0
59,FUTCOM,ISABGOL,19-JUL-24,20.2,1,0,21.2,0,0,0,0
60,FUTCOM,ISABGOL,20-AUG-24,20.23,1,0,21.23,0,0,0,0
61,FUTCOM,JEERAMINI,19-APR-24,17.42,1,9,27.42,0,0,0,0
62,FUTCOM,JEERAMINI,20-MAY-24,12,1,0,13,0,0,0,0
63,FUTCOM,JEERAMINI,20-JUN-24,12,1,0,13,0,0,0,0
64,FUTCOM,JEERAMINI,19-JUL-24,12,1,0,13,0,0,0,0
65,FUTCOM,JEERAMINI,20-AUG-24,13.25,1,0,14.25,0,0,0,0
66,FUTCOM,JEERAUNJHA,19-APR-24,13.98,1,9,23.98,0,0,0,0
67,FUTCOM,JEERAUNJHA,20-MAY-24,13.94,1,0,14.94,0,0,0,0
68,FUTCOM,JEERAUNJHA,20-JUN-24,16.47,1,0,17.47,0,0,0,0
69,FUTCOM,JEERAUNJHA,19-JUL-24,12,1,0,13,0,0,0,0
70,FUTCOM,JEERAUNJHA,20-AUG-24,12,1,0,13,0,0,0,0
71,FUTCOM,KAPAS,30-APR-24,10,1,0,11,0,0,0,0
72,FUTCOM,KAPAS,29-NOV-24,10,1,0,11,0,0,0,0
73,FUTCOM,KAPAS,28-FEB-25,10,1,0,11,0,0,0,0
74,FUTCOM,KAPAS,30-APR-25,10,1,0,11,0,0,0,0
75,FUTCOM,MAIZE,19-APR-24,12,1,9,22,0,0,0,0
76,FUTCOM,MAIZE,20-MAY-24,12,1,0,13,0,0,0,0
77,FUTCOM,MAIZE,20-JUN-24,12,1,0,13,0,0,0,0
78,FUTCOM,MAIZE,19-JUL-24,12,1,0,13,0,0,0,0
79,FUTCOM,SESAMESEED,19-APR-24,12,1,9,22,0,0,0,0
80,FUTCOM,SESAMESEED,20-MAY-24,12,1,0,13,0,0,0,0
81,FUTCOM,SESAMESEED,20-JUN-24,12,1,0,13,0,0,0,0
82,FUTCOM,SESAMESEED,19-JUL-24,12,1,0,13,0,0,0,0
83,FUTCOM,STEEL,19-APR-24,13,1,9,23,0,0,0,0
84,FUTCOM,STEEL,20-MAY-24,8,1,0,9,0,0,0,0
85,FUTCOM,STEEL,20-JUN-24,8,1,0,9,0,0,0,0
86,FUTCOM,STEEL,19-JUL-24,8,1,0,9,0,0,0,0
87,FUTCOM,SUNOIL,30-APR-24,12,1,0,13,0,0,0,0
88,FUTCOM,SUNOIL,31-MAY-24,12,1,0,13,0,0,0,0
89,FUTCOM,SUNOIL,28-JUN-24,12,1,0,13,0,0,0,0
90,FUTCOM,SUNOIL,31-JUL-24,12,1,0,13,0,0,0,0
91,FUTCOM,TMCFGRNZM,19-APR-24,18.62,1,9,28.62,2.5,2.5,0,0
92,FUTCOM,TMCFGRNZM,20-JUN-24,20.35,1,0,21.35,2.5,2.5,0,0
93,FUTCOM,TMCFGRNZM,20-AUG-24,17.5,1,0,18.5,2.5,2.5,0,0
94,FUTCOM,TMCFGRNZM,18-OCT-24,17.92,1,0,18.92,2.5,2.5,0,0
