Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BAJRA,20-JUN-22,10,1,0,11,0,0,0,0
2,FUTCOM,BAJRA,20-JUL-22,10,1,0,11,2,2,0,0
3,FUTCOM,BAJRA,19-AUG-22,10,1,0,11,2,2,0,0
4,FUTCOM,BAJRA,20-SEP-22,10,1,0,11,2,2,0,0
5,FUTCOM,BARLEYJPR,20-JUN-22,8,1,0,9,0,0,0,0
6,FUTCOM,BARLEYJPR,20-JUL-22,8,1,0,9,0,0,0,0
7,FUTCOM,BARLEYJPR,19-AUG-22,8,1,0,9,0,0,0,0
8,FUTCOM,BARLEYJPR,20-SEP-22,8,1,0,9,0,0,0,0
9,FUTCOM,CASTOR,20-JUN-22,12,1,0,13,0,0,0,0
10,FUTCOM,CASTOR,20-JUL-22,12,1,0,13,0,0,0,0
11,FUTCOM,CASTOR,18-AUG-22,12,1,0,13,0,0,0,0
12,FUTCOM,CASTOR,20-SEP-22,12,1,0,13,0,0,0,0
13,FUTCOM,CASTOROIL,20-JUN-22,10,1,0,11,0,0,0,0
14,FUTCOM,CASTOROIL,20-JUL-22,10,1,0,11,0,0,0,0
15,FUTCOM,CASTOROIL,18-AUG-22,10,1,0,11,0,0,0,0
16,FUTCOM,CASTOROIL,20-SEP-22,10,1,0,11,0,0,0,0
17,FUTCOM,COCUDAKL,20-JUN-22,12,1,0,13,0,0,0,0
18,FUTCOM,COCUDAKL,20-JUL-22,12,1,0,13,0,0,0,0
19,FUTCOM,COCUDAKL,19-AUG-22,12,1,0,13,0,0,0,0
20,FUTCOM,COCUDAKL,20-SEP-22,12,1,0,13,2,2,0,0
21,FUTCOM,COTTON,20-JUN-22,10,1,0,11,6,6,0,0
22,FUTCOM,COTTON,20-JUL-22,10,1,0,11,6,6,0,0
23,FUTCOM,COTTON,20-OCT-22,10,1,0,11,6,6,0,0
24,FUTCOM,COTTON,18-NOV-22,10,1,0,11,6,6,0,0
25,FUTCOM,COTTON,20-FEB-23,10,1,0,11,6,6,0,0
26,FUTCOM,COTTON,20-APR-23,10,1,0,11,6,6,0,0
27,FUTCOM,DHANIYA,20-JUN-22,13.27,1,0,14.27,2.5,2.5,0,0
28,FUTCOM,DHANIYA,20-JUL-22,12.05,1,0,13.05,2.5,2.5,0,0
29,FUTCOM,DHANIYA,16-AUG-22,12,1,0,13,2.5,2.5,0,0
30,FUTCOM,DHANIYA,20-SEP-22,13.54,1,0,14.54,2.5,2.5,0,0
31,FUTIDX,GUAREX,31-MAY-22,10,1,0,11,0,0,0,0
32,FUTIDX,GUAREX,30-JUN-22,10,1,0,11,0,0,0,0
33,FUTIDX,GUAREX,29-JUL-22,10,1,0,11,0,0,0,0
34,FUTCOM,GUARGUM5,20-JUN-22,12,1,0,13,2.5,2.5,0,0
35,FUTCOM,GUARGUM5,20-JUL-22,12,1,0,13,4.5,4.5,0,0
36,FUTCOM,GUARGUM5,18-AUG-22,12,1,0,13,4.5,4.5,0,0
37,FUTCOM,GUARGUM5,20-SEP-22,12,1,0,13,4.5,4.5,0,0
38,FUTCOM,GUARGUM5,20-OCT-22,12,1,0,13,2.5,2.5,0,0
39,FUTCOM,GUARGUM5,18-NOV-22,12,1,0,13,2.5,2.5,0,0
40,FUTCOM,GUARSEED10,20-JUN-22,12,1,0,13,0,0,0,0
41,FUTCOM,GUARSEED10,20-JUL-22,12,1,0,13,2,2,0,0
42,FUTCOM,GUARSEED10,18-AUG-22,12,1,0,13,2,2,0,0
43,FUTCOM,GUARSEED10,20-SEP-22,12,1,0,13,2,2,0,0
44,FUTCOM,GUARSEED10,20-OCT-22,12,1,0,13,0,0,0,0
45,FUTCOM,GUARSEED10,18-NOV-22,12,1,0,13,0,0,0,0
46,FUTCOM,GUR,20-JUN-22,10,1,0,11,0,0,0,0
47,FUTCOM,GUR,20-JUL-22,10,1,0,11,0,0,0,0
48,FUTCOM,GUR,19-AUG-22,10,1,0,11,0,0,0,0
49,FUTCOM,GUR,20-SEP-22,10,1,0,11,0,0,0,0
50,FUTCOM,GUR,18-NOV-22,11.88,1,0,12.88,0,0,0,0
51,FUTCOM,JEERAUNJHA,20-JUN-22,10,1,0,11,0,0,0,0
52,FUTCOM,JEERAUNJHA,20-JUL-22,10,1,0,11,0,0,0,0
53,FUTCOM,JEERAUNJHA,18-AUG-22,10,1,0,11,0,0,0,0
54,FUTCOM,JEERAUNJHA,20-SEP-22,10,1,0,11,0,0,0,0
55,FUTCOM,KAPAS,30-NOV-22,8,1,0,9,0,0,0,0
56,FUTCOM,KAPAS,28-FEB-23,8,1,0,9,0,0,0,0
57,FUTCOM,KAPAS,28-APR-23,8,1,0,9,0,0,0,0
58,FUTCOM,MAIZE,20-JUN-22,11.34,1,0,12.34,0,0,0,0
59,FUTCOM,MAIZE,20-JUL-22,11.23,1,0,12.23,0,0,0,0
60,FUTCOM,MAIZE,18-AUG-22,10,1,0,11,0,0,0,0
61,FUTCOM,MAIZE,20-SEP-22,10,1,0,11,0,0,0,0
62,FUTCOM,PADYPB1121,20-JUN-22,12,1,0,13,0,0,0,0
63,FUTCOM,PADYPB1121,20-JUL-22,12,1,0,13,2,2,0,0
64,FUTCOM,PADYPB1121,18-AUG-22,12,1,0,13,2,2,0,0
65,FUTCOM,PADYPB1121,20-SEP-22,12,1,0,13,2,2,0,0
66,FUTCOM,SBMEALIDR,20-JUN-22,12,1,0,13,0,0,0,0
67,FUTCOM,SBMEALIDR,20-JUL-22,12,1,0,13,0,0,0,0
68,FUTCOM,SESAMESEED,20-JUN-22,10,1,0,11,0,0,0,0
69,FUTCOM,SESAMESEED,20-JUL-22,10,1,0,11,0,0,0,0
70,FUTCOM,SESAMESEED,18-AUG-22,10,1,0,11,0,0,0,0
71,FUTCOM,STEEL,20-JUN-22,14.15,1,0,15.15,0,0,0,0
72,FUTCOM,STEEL,20-JUL-22,18.85,1,0,19.85,0,0,0,0
73,FUTCOM,STEEL,19-AUG-22,21.1,1,0,22.1,0,0,0,0
74,FUTCOM,SYBEANIDR,20-JUN-22,12,1,0,13,5,5,0,0
75,FUTCOM,SYBEANIDR,20-JUL-22,12,1,0,13,7,7,0,0
76,FUTCOM,SYOREF,20-JUN-22,10,1,0,11,0,0,0,0
77,FUTCOM,SYOREF,20-JUL-22,10,1,0,11,0,0,0,0
78,FUTCOM,TMCFGRNZM,20-JUN-22,12.01,1,0,13.01,2.5,2.5,0,0
79,FUTCOM,TMCFGRNZM,20-JUL-22,12.13,1,0,13.13,2.5,2.5,0,0
80,FUTCOM,TMCFGRNZM,17-AUG-22,12,1,0,13,2.5,2.5,0,0
81,FUTCOM,TMCFGRNZM,20-SEP-22,12,1,0,13,2.5,2.5,0,0
