Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1277.95,95.86,38344,7.50,63.90,5,25559,63903,159.76,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63903,12.50,63903,12.50
NSE Derivatives,ADANIENT,FUTSTK,4000,151.75,21.76,87040,14.34,22.76,15,91050,178090,44.52,29.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178090,29.34,178090,29.34
NSE Derivatives,ADANIPORTS,FUTSTK,2500,368.25,27.81,69525,7.55,18.41,5,46031.25,115556.25,46.22,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115556.25,12.55,115556.25,12.55
NSE Derivatives,ADANIPOWER,FUTSTK,20000,22.30,4.21,84200,18.88,3.35,15,66900,151100,7.56,33.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151100,33.88,151100,33.88
NSE Derivatives,AJANTPHARM,FUTSTK,500,963.95,88.20,44100,9.15,48.20,5,24098.75,68198.75,136.40,14.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68198.75,14.15,68198.75,14.15
NSE Derivatives,ALBK,FUTSTK,11000,41.25,4.41,48510,10.69,2.06,5,22687.50,71197.50,6.47,15.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71197.50,15.69,71197.50,15.69
NSE Derivatives,AMARAJABAT,FUTSTK,700,762.15,57.32,40124,7.52,38.11,5,26675.25,66799.25,95.43,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66799.25,12.52,66799.25,12.52
NSE Derivatives,AMBUJACEM,FUTSTK,2500,193.55,14.56,36400,7.52,9.68,5,24193.75,60593.75,24.24,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60593.75,12.52,60593.75,12.52
NSE Derivatives,ANDHRABANK,FUTSTK,13000,30.15,2.91,37830,9.65,1.51,5,19597.50,57427.50,4.42,14.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57427.50,14.65,57427.50,14.65
NSE Derivatives,APOLLOHOSP,FUTSTK,500,955.95,74.68,37340,7.81,47.80,5,23898.75,61238.75,122.48,12.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61238.75,12.81,61238.75,12.81
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,276.30,21.08,63240,7.63,13.82,5,41445,104685,34.90,12.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104685,12.63,104685,12.63
NSE Derivatives,ARVIND,FUTSTK,2000,396.40,36.22,72440,9.14,19.82,5,39640,112080,56.04,14.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112080,14.14,112080,14.14
NSE Derivatives,ASHOKLEY,FUTSTK,4000,106.05,16.64,66560,15.69,7.95,7.50,31815,98375,24.59,23.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98375,23.19,98375,23.19
NSE Derivatives,ASIANPAINT,FUTSTK,600,1401.15,105.40,63240,7.52,70.06,5,42034.50,105274.50,175.46,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105274.50,12.52,105274.50,12.52
NSE Derivatives,AUROPHARMA,FUTSTK,1000,568.65,42.66,42660,7.50,28.43,5,28432.50,71092.50,71.09,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71092.50,12.50,71092.50,12.50
NSE Derivatives,AXISBANK,FUTSTK,1200,528.05,39.65,47580,7.51,26.40,5,31683,79263,66.05,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79263,12.51,79263,12.51
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3118.55,233.99,58497.50,7.50,155.93,5,38981.8750,97479.38,389.92,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97479.3750,12.50,97479.3750,12.50
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6311.55,473.40,59175,7.50,315.58,5,39447.1875,98622.19,788.98,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98622.1875,12.50,98622.1875,12.50
NSE Derivatives,BAJFINANCE,FUTSTK,500,2519.80,189.32,94660,7.51,125.99,5,62995,157655,315.31,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157655,12.51,157655,12.51
NSE Derivatives,BALKRISIND,FUTSTK,800,1156.10,91.03,72824,7.87,57.81,5,46244,119068,148.84,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119068,12.87,119068,12.87
NSE Derivatives,BALRAMCHIN,FUTSTK,7000,62.65,6.82,47740,10.89,12.74,20.34,89201.07,136941.07,19.56,31.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136941.07,31.23,136941.07,31.23
