Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,AARTIIND,FUTSTK,850,736.30,140.35,119297.50,19.06,25.77,3.50,21904.9250,141202.43,166.12,22.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141202.4250,22.56,141202.4250,22.56
NSE Derivatives,ABB,FUTSTK,250,3017.80,544.66,136165,18.05,105.62,3.50,26405.75,162570.75,650.28,21.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162570.75,21.55,162570.75,21.55
NSE Derivatives,ABBOTINDIA,FUTSTK,40,19247.50,2867.72,114708.80,14.90,673.66,3.50,26946.50,141655.30,3541.38,18.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141655.30,18.40,141655.30,18.40
NSE Derivatives,ABCAPITAL,FUTSTK,5400,110,22.94,123876,20.85,3.85,3.50,20790,144666,26.79,24.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144666,24.35,144666,24.35
NSE Derivatives,ABFRL,FUTSTK,2600,339.30,68.51,178126,20.19,11.88,3.50,30876.30,209002.30,80.39,23.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209002.30,23.69,209002.30,23.69
NSE Derivatives,ACC,FUTSTK,250,2386.80,384.96,96240,16.13,83.54,3.50,20884.50,117124.50,468.50,19.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117124.50,19.63,117124.50,19.63
NSE Derivatives,ADANIENT,FUTSTK,500,3480.95,774.11,387055,22.24,121.83,3.50,60916.6250,447971.63,895.94,25.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447971.6250,25.74,447971.6250,25.74
NSE Derivatives,ADANIPORTS,FUTSTK,1250,820.50,163.18,203975,19.89,151.79,18.50,189740.6250,393715.63,314.97,38.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393715.6250,38.39,393715.6250,38.39
NSE Derivatives,ALKEM,FUTSTK,200,3246.80,465.98,93196,14.35,113.64,3.50,22727.60,115923.60,579.62,17.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115923.60,17.85,115923.60,17.85
NSE Derivatives,AMARAJABAT,FUTSTK,1000,485.70,75.59,75590,15.56,17,3.50,16999.50,92589.50,92.59,19.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92589.50,19.06,92589.50,19.06
NSE Derivatives,AMBUJACEM,FUTSTK,1800,509.25,218.85,393930,42.97,17.82,3.50,32082.75,426012.75,236.67,46.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426012.75,46.47,426012.75,46.47
NSE Derivatives,APOLLOHOSP,FUTSTK,125,4402.95,880.10,110012.50,19.99,154.10,3.50,19262.906250,129275.41,1034.20,23.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129275.406250,23.49,129275.406250,23.49
NSE Derivatives,APOLLOTYRE,FUTSTK,3500,272.60,56.13,196455,20.59,9.54,3.50,33393.50,229848.50,65.67,24.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229848.50,24.09,229848.50,24.09
NSE Derivatives,ASHOKLEY,FUTSTK,5000,150.25,43.17,215850,28.73,5.26,3.50,26293.75,242143.75,48.43,32.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242143.75,32.23,242143.75,32.23
NSE Derivatives,ASIANPAINT,FUTSTK,200,3395.05,519.78,103956,15.31,118.83,3.50,23765.35,127721.35,638.61,18.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127721.35,18.81,127721.35,18.81
NSE Derivatives,ASTRAL,FUTSTK,275,2169.70,441.23,121338.25,20.34,75.94,3.50,20883.3625,142221.61,517.17,23.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142221.6125,23.84,142221.6125,23.84
NSE Derivatives,ATUL,FUTSTK,75,8939.85,1480.08,111006,16.56,312.89,3.50,23467.106250,134473.11,1792.97,20.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134473.106250,20.06,134473.106250,20.06
NSE Derivatives,AUBANK,FUTSTK,1000,602.55,130.26,130260,21.62,21.09,3.50,21089.25,151349.25,151.35,25.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151349.25,25.12,151349.25,25.12
NSE Derivatives,AUROPHARMA,FUTSTK,1000,512.50,152.82,152820,29.82,17.94,3.50,17937.50,170757.50,170.76,33.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170757.50,33.32,170757.50,33.32
NSE Derivatives,AXISBANK,FUTSTK,1200,721.05,153.12,183744,21.24,25.24,3.50,30284.10,214028.10,178.36,24.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214028.10,24.74,214028.10,24.74
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3476.75,610.84,152710,17.57,121.69,3.50,30421.5625,183131.56,732.53,21.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183131.5625,21.07,183131.5625,21.07
NSE Derivatives,BAJAJFINSV,FUTSTK,500,1635.55,415.41,207705,25.40,57.24,3.50,28622.1250,236327.13,472.65,28.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236327.1250,28.90,236327.1250,28.90
NSE Derivatives,BAJFINANCE,FUTSTK,125,7143.70,1407.06,175882.50,19.70,250.03,3.50,31253.6875,207136.19,1657.09,23.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207136.1875,23.20,207136.1875,23.20
NSE Derivatives,BALKRISIND,FUTSTK,300,1853.70,356.96,107088,19.26,64.88,3.50,19463.85,126551.85,421.84,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126551.85,22.76,126551.85,22.76
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,343.75,88.20,141120,25.66,12.03,3.50,19250,160370,100.23,29.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160370,29.16,160370,29.16
NSE Derivatives,BANDHANBNK,FUTSTK,1800,261.30,108.72,195696,41.61,9.15,3.50,16461.90,212157.90,117.87,45.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212157.90,45.11,212157.90,45.11
NSE Derivatives,BANKBARODA,FUTSTK,5850,128.20,43.49,254416.50,33.92,4.49,3.50,26248.95,280665.45,47.98,37.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280665.45,37.42,280665.45,37.42
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BANKNIFTY,FUTIDX,25,37861.30,4810.59,120264.75,12.71,757.23,2,18930.65,139195.40,5567.82,14.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139195.40,14.71,139195.40,14.71
NSE Derivatives,BATAINDIA,FUTSTK,275,1793.75,283.83,78053.25,15.82,62.78,3.50,17264.843750,95318.09,346.61,19.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95318.093750,19.32,95318.093750,19.32
NSE Derivatives,BEL,FUTSTK,11400,99.55,18.61,212154,18.69,3.48,3.50,39720.45,251874.45,22.09,22.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251874.45,22.19,251874.45,22.19
NSE Derivatives,BERGEPAINT,FUTSTK,1100,622.35,94.53,103983,15.19,21.78,3.50,23960.4750,127943.48,116.31,18.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127943.4750,18.69,127943.4750,18.69
NSE Derivatives,BHARATFORG,FUTSTK,1000,690.15,133.71,133710,19.37,24.16,3.50,24155.25,157865.25,157.87,22.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157865.25,22.87,157865.25,22.87
NSE Derivatives,BHARTIARTL,FUTSTK,950,758.90,164.22,156009,21.64,26.56,3.50,25233.4250,181242.43,190.78,25.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181242.4250,25.14,181242.4250,25.14
NSE Derivatives,BHEL,FUTSTK,10500,58.85,14.78,155190,25.11,2.06,3.50,21627.3750,176817.38,16.84,28.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176817.3750,28.61,176817.3750,28.61
NSE Derivatives,BIOCON,FUTSTK,2300,287.95,53.13,122199,18.45,10.08,3.50,23179.9750,145378.98,63.21,21.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145378.9750,21.95,145378.9750,21.95
NSE Derivatives,BOSCHLTD,FUTSTK,50,15692.40,2976.71,148835.50,18.97,549.23,3.50,27461.70,176297.20,3525.94,22.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176297.20,22.47,176297.20,22.47
NSE Derivatives,BPCL,FUTSTK,1800,304.90,123.51,222318,40.51,10.67,3.50,19208.70,241526.70,134.18,44.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241526.70,44.01,241526.70,44.01
NSE Derivatives,BRITANNIA,FUTSTK,200,3874.15,679.75,135950,17.55,135.60,3.50,27119.05,163069.05,815.35,21.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163069.05,21.05,163069.05,21.05
NSE Derivatives,BSOFT,FUTSTK,1300,282.55,65.68,85384,23.25,9.89,3.50,12856.0250,98240.03,75.57,26.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98240.0250,26.75,98240.0250,26.75
NSE Derivatives,CANBK,FUTSTK,2700,216.05,50.39,136053,23.32,7.56,3.50,20416.7250,156469.73,57.95,26.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156469.7250,26.82,156469.7250,26.82
NSE Derivatives,CANFINHOME,FUTSTK,975,471.65,105.61,102969.75,22.39,16.51,3.50,16095.056250,119064.81,122.12,25.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119064.806250,25.89,119064.806250,25.89
NSE Derivatives,CHAMBLFERT,FUTSTK,1500,309.95,77.34,116010,24.95,10.85,3.50,16272.3750,132282.38,88.19,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132282.3750,28.45,132282.3750,28.45
NSE Derivatives,CHOLAFIN,FUTSTK,1250,728.90,166.46,208075,22.84,25.51,3.50,31889.3750,239964.38,191.97,26.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239964.3750,26.34,239964.3750,26.34
NSE Derivatives,CIPLA,FUTSTK,650,1110.20,212.41,138066.50,19.13,38.86,3.50,25257.05,163323.55,251.27,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163323.55,22.63,163323.55,22.63
NSE Derivatives,COALINDIA,FUTSTK,4200,214.40,42.95,180390,20.03,7.50,3.50,31516.80,211906.80,50.45,23.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211906.80,23.53,211906.80,23.53
NSE Derivatives,COFORGE,FUTSTK,150,3358.40,1467.39,220108.50,43.69,117.54,3.50,17631.60,237740.10,1584.93,47.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237740.10,47.19,237740.10,47.19
NSE Derivatives,COLPAL,FUTSTK,350,1610,229.42,80297,14.25,56.35,3.50,19722.50,100019.50,285.77,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100019.50,17.75,100019.50,17.75
NSE Derivatives,CONCOR,FUTSTK,1000,698.05,211,211000,30.23,24.43,3.50,24431.75,235431.75,235.43,33.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235431.75,33.73,235431.75,33.73
NSE Derivatives,COROMANDEL,FUTSTK,700,988.20,167.55,117285,16.96,34.59,3.50,24210.90,141495.90,202.14,20.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141495.90,20.46,141495.90,20.46
NSE Derivatives,CROMPTON,FUTSTK,1500,404,71.25,106875,17.64,14.14,3.50,21210,128085,85.39,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128085,21.14,128085,21.14
NSE Derivatives,CUB,FUTSTK,5000,171.15,32.40,162000,18.93,5.99,3.50,29951.25,191951.25,38.39,22.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191951.25,22.43,191951.25,22.43
NSE Derivatives,CUMMINSIND,FUTSTK,600,1185.40,204.81,122886,17.28,41.49,3.50,24893.40,147779.40,246.30,20.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147779.40,20.78,147779.40,20.78
NSE Derivatives,DABUR,FUTSTK,1250,577.25,82.30,102875,14.26,20.20,3.50,25254.6875,128129.69,102.50,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128129.6875,17.76,128129.6875,17.76
NSE Derivatives,DALBHARAT,FUTSTK,500,1555,320.20,160100,20.59,54.43,3.50,27212.50,187312.50,374.63,24.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187312.50,24.09,187312.50,24.09
NSE Derivatives,DEEPAKNTR,FUTSTK,250,1983.85,456.04,114010,22.99,69.43,3.50,17358.6875,131368.69,525.47,26.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131368.6875,26.49,131368.6875,26.49
NSE Derivatives,DELTACORP,FUTSTK,2300,194.60,50.38,115874,25.89,6.81,3.50,15665.30,131539.30,57.19,29.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131539.30,29.39,131539.30,29.39
NSE Derivatives,DIVISLAB,FUTSTK,150,3714.15,590.34,88551,15.89,130,3.50,19499.2875,108050.29,720.34,19.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108050.2875,19.39,108050.2875,19.39
NSE Derivatives,DIXON,FUTSTK,125,4201.45,920.91,115113.75,21.92,147.05,3.50,18381.343750,133495.09,1067.96,25.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133495.093750,25.42,133495.093750,25.42
NSE Derivatives,DLF,FUTSTK,1650,352,78.36,129294,22.26,12.32,3.50,20328,149622,90.68,25.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149622,25.76,149622,25.76
NSE Derivatives,DRREDDY,FUTSTK,125,4368.70,623.36,77920,14.27,152.90,3.50,19113.0625,97033.06,776.26,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97033.0625,17.77,97033.0625,17.77
NSE Derivatives,EICHERMOT,FUTSTK,350,3603.10,702.98,246043,19.51,126.11,3.50,44137.9750,290180.98,829.09,23.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290180.9750,23.01,290180.9750,23.01
NSE Derivatives,ESCORTS,FUTSTK,550,2096.50,427.62,235191,20.40,73.38,3.50,40357.6250,275548.63,501,23.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275548.6250,23.90,275548.6250,23.90
NSE Derivatives,EXIDEIND,FUTSTK,3600,155.35,35.48,127728,22.84,5.44,3.50,19574.10,147302.10,40.92,26.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147302.10,26.34,147302.10,26.34
NSE Derivatives,FEDERALBNK,FUTSTK,10000,113.45,29.07,290700,25.62,3.97,3.50,39707.50,330407.50,33.04,29.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330407.50,29.12,330407.50,29.12
NSE Derivatives,FINNIFTY,FUTIDX,40,17203.65,2160.55,86422,12.56,344.07,2,13762.92,100184.92,2504.62,14.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100184.92,14.56,100184.92,14.56
NSE Derivatives,FSL,FUTSTK,5200,102.25,24.74,128648,24.20,3.58,3.50,18609.50,147257.50,28.32,27.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147257.50,27.70,147257.50,27.70
NSE Derivatives,GAIL,FUTSTK,9150,86,32.38,296277,37.65,3.01,3.50,27541.50,323818.50,35.39,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323818.50,41.15,323818.50,41.15
NSE Derivatives,GLENMARK,FUTSTK,1150,389.10,141.96,163254,36.48,13.62,3.50,15661.2750,178915.28,155.58,39.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178915.2750,39.98,178915.2750,39.98
NSE Derivatives,GMRINFRA,FUTSTK,22500,35.10,11.23,252675,31.99,1.23,3.50,27641.25,280316.25,12.46,35.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280316.25,35.49,280316.25,35.49
NSE Derivatives,GNFC,FUTSTK,1300,627.50,171.15,222495,27.27,21.96,3.50,28551.25,251046.25,193.11,30.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251046.25,30.77,251046.25,30.77
NSE Derivatives,GODREJCP,FUTSTK,1000,912.80,173.68,173680,19.03,31.95,3.50,31948,205628,205.63,22.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205628,22.53,205628,22.53
NSE Derivatives,GODREJPROP,FUTSTK,325,1165.45,267.04,86788,22.91,40.79,3.50,13256.993750,100044.99,307.83,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100044.993750,26.41,100044.993750,26.41
NSE Derivatives,GRANULES,FUTSTK,2000,326.10,70.71,141420,21.68,11.41,3.50,22827,164247,82.12,25.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164247,25.18,164247,25.18
NSE Derivatives,GRASIM,FUTSTK,475,1665.75,360.26,171123.50,21.63,58.30,3.50,27693.093750,198816.59,418.56,25.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198816.593750,25.13,198816.593750,25.13
NSE Derivatives,GSPL,FUTSTK,2500,230.80,43.16,107900,18.70,8.08,3.50,20195,128095,51.24,22.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128095,22.20,128095,22.20
NSE Derivatives,GUJGASLTD,FUTSTK,1250,502.80,106.03,132537.50,21.09,17.60,3.50,21997.50,154535,123.63,24.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154535,24.59,154535,24.59
NSE Derivatives,HAL,FUTSTK,475,2320.05,442.99,210420.25,19.09,81.20,3.50,38570.831250,248991.08,524.19,22.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248991.081250,22.59,248991.081250,22.59
NSE Derivatives,HAVELLS,FUTSTK,500,1333.05,224.50,112250,16.84,46.66,3.50,23328.3750,135578.38,271.16,20.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135578.3750,20.34,135578.3750,20.34
NSE Derivatives,HCLTECH,FUTSTK,700,916.50,185.26,129682,20.21,32.08,3.50,22454.25,152136.25,217.34,23.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152136.25,23.71,152136.25,23.71
NSE Derivatives,HDFC,FUTSTK,300,2247.35,503.45,151035,22.40,78.66,3.50,23597.1750,174632.18,582.11,25.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174632.1750,25.90,174632.1750,25.90
NSE Derivatives,HDFCAMC,FUTSTK,300,1867,317.20,95160,16.99,65.35,3.50,19603.50,114763.50,382.55,20.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114763.50,20.49,114763.50,20.49
NSE Derivatives,HDFCBANK,FUTSTK,550,1387.25,197.61,108685.50,14.24,48.55,3.50,26704.5625,135390.06,246.16,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135390.0625,17.74,135390.0625,17.74
NSE Derivatives,HDFCLIFE,FUTSTK,1100,529.55,100.14,110154,18.91,18.53,3.50,20387.6750,130541.68,118.67,22.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130541.6750,22.41,130541.6750,22.41
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2550.95,446.63,133989,17.51,89.28,3.50,26784.9750,160773.98,535.91,21.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160773.9750,21.01,160773.9750,21.01
NSE Derivatives,HINDALCO,FUTSTK,1075,373.20,88.70,95352.50,23.77,13.06,3.50,14041.65,109394.15,101.76,27.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109394.15,27.27,109394.15,27.27
NSE Derivatives,HINDCOPPER,FUTSTK,4300,103.60,28.96,124528,27.95,3.63,3.50,15591.80,140119.80,32.59,31.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140119.80,31.45,140119.80,31.45
NSE Derivatives,HINDPETRO,FUTSTK,2700,217.60,67.90,183330,31.20,7.62,3.50,20563.20,203893.20,75.52,34.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203893.20,34.70,203893.20,34.70
NSE Derivatives,HINDUNILVR,FUTSTK,300,2705.25,386.05,115815,14.27,94.68,3.50,28405.1250,144220.13,480.73,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144220.1250,17.77,144220.1250,17.77
NSE Derivatives,HONAUT,FUTSTK,15,39185.60,6552.96,98294.40,16.72,1371.50,3.50,20572.44,118866.84,7924.46,20.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118866.84,20.22,118866.84,20.22
NSE Derivatives,IBULHSGFIN,FUTSTK,4000,115.75,37.40,149600,32.31,4.05,3.50,16205,165805,41.45,35.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165805,35.81,165805,35.81
NSE Derivatives,ICICIBANK,FUTSTK,1375,848.40,131.66,181032.50,15.52,29.69,3.50,40829.25,221861.75,161.35,19.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221861.75,19.02,221861.75,19.02
NSE Derivatives,ICICIGI,FUTSTK,425,1166.20,184.49,78408.25,15.82,40.82,3.50,17347.2250,95755.48,225.31,19.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95755.4750,19.32,95755.4750,19.32
NSE Derivatives,ICICIPRULI,FUTSTK,1500,530.75,164.47,246705,30.99,18.58,3.50,27864.3750,274569.38,183.05,34.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274569.3750,34.49,274569.3750,34.49
NSE Derivatives,IDEA,FUTSTK,70000,8.55,3.12,218400,36.49,0.30,3.50,20947.50,239347.50,3.42,39.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239347.50,39.99,239347.50,39.99
NSE Derivatives,IDFC,FUTSTK,10000,64.85,15.79,157900,24.35,2.27,3.50,22697.50,180597.50,18.06,27.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180597.50,27.85,180597.50,27.85
NSE Derivatives,IDFCFIRSTB,FUTSTK,15000,48,20.93,313950,43.60,1.68,3.50,25200,339150,22.61,47.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339150,47.10,339150,47.10
NSE Derivatives,IEX,FUTSTK,3750,140.30,29.88,112050,21.30,4.91,3.50,18414.3750,130464.38,34.79,24.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130464.3750,24.80,130464.3750,24.80
NSE Derivatives,IGL,FUTSTK,1375,421.90,82.18,112997.50,19.48,14.77,3.50,20303.9375,133301.44,96.95,22.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133301.4375,22.98,133301.4375,22.98
NSE Derivatives,INDHOTEL,FUTSTK,4022,328.20,69.01,277558.22,21.03,11.49,3.50,46200.7140,323758.93,80.50,24.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323758.9340,24.53,323758.9340,24.53
NSE Derivatives,INDIACEM,FUTSTK,2900,246.80,61.35,177915,24.86,8.64,3.50,25050.20,202965.20,69.99,28.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202965.20,28.36,202965.20,28.36
NSE Derivatives,INDIAMART,FUTSTK,150,4420.55,1072.72,160908,24.27,154.72,3.50,23207.8875,184115.89,1227.44,27.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184115.8875,27.77,184115.8875,27.77
NSE Derivatives,INDIGO,FUTSTK,300,1834.80,379.85,113955,20.70,64.22,3.50,19265.40,133220.40,444.07,24.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133220.40,24.20,133220.40,24.20
NSE Derivatives,INDUSINDBK,FUTSTK,900,1149.40,261.61,235449,22.76,40.23,3.50,36206.10,271655.10,301.84,26.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271655.10,26.26,271655.10,26.26
NSE Derivatives,INDUSTOWER,FUTSTK,2800,186.30,58.88,164864,31.60,6.52,3.50,18257.40,183121.40,65.40,35.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183121.40,35.10,183121.40,35.10
NSE Derivatives,INFY,FUTSTK,300,1387.45,209.17,62751,15.08,48.56,3.50,14568.2250,77319.23,257.73,18.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77319.2250,18.58,77319.2250,18.58
NSE Derivatives,INTELLECT,FUTSTK,750,513.95,131.44,98580,25.57,17.99,3.50,13491.1875,112071.19,149.43,29.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112071.1875,29.07,112071.1875,29.07
NSE Derivatives,IOC,FUTSTK,9750,65.95,11.78,114855,17.86,2.31,3.50,22505.4375,137360.44,14.09,21.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137360.4375,21.36,137360.4375,21.36
NSE Derivatives,IPCALAB,FUTSTK,650,912.30,144.93,94204.50,15.89,31.93,3.50,20754.8250,114959.33,176.86,19.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114959.3250,19.39,114959.3250,19.39
NSE Derivatives,IRCTC,FUTSTK,875,679.90,188.41,164858.75,27.71,23.80,3.50,20821.9375,185680.69,212.21,31.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185680.6875,31.21,185680.6875,31.21
NSE Derivatives,ITC,FUTSTK,3200,334.65,61.46,196672,18.37,11.71,3.50,37480.80,234152.80,73.17,21.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234152.80,21.87,234152.80,21.87
NSE Derivatives,JINDALSTEL,FUTSTK,1250,419.30,132.45,165562.50,31.59,14.68,3.50,18344.3750,183906.88,147.13,35.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183906.8750,35.09,183906.8750,35.09
NSE Derivatives,JKCEMENT,FUTSTK,250,2561.60,510.46,127615,19.93,89.66,3.50,22414,150029,600.12,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150029,23.43,150029,23.43
NSE Derivatives,JSWSTEEL,FUTSTK,1350,622,141.59,191146.50,22.76,21.77,3.50,29389.50,220536,163.36,26.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220536,26.26,220536,26.26
NSE Derivatives,JUBLFOOD,FUTSTK,1250,607.35,233.23,291537.50,38.40,21.26,3.50,26571.5625,318109.06,254.49,41.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318109.0625,41.90,318109.0625,41.90
NSE Derivatives,KOTAKBANK,FUTSTK,400,1776.15,442.24,176896,24.90,62.17,3.50,24866.10,201762.10,504.41,28.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201762.10,28.40,201762.10,28.40
NSE Derivatives,L&TFH,FUTSTK,8924,73.40,16.80,149923.20,22.89,2.57,3.50,22925.7560,172848.96,19.37,26.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172848.9560,26.39,172848.9560,26.39
