Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BAJRA,20-MAY-24,12,1,0,13,0,0,0,0
2,FUTCOM,BAJRA,20-JUN-24,12,1,0,13,0,0,0,0
3,FUTCOM,BAJRA,19-JUL-24,12,1,0,13,2,2,0,0
4,FUTCOM,BAJRA,20-AUG-24,12,1,0,13,2,2,0,0
5,FUTCOM,BARLEYJPR,20-MAY-24,10,1,0,11,0,0,0,0
6,FUTCOM,BARLEYJPR,20-JUN-24,10,1,0,11,0,0,0,0
7,FUTCOM,BARLEYJPR,19-JUL-24,10,1,0,11,0,0,0,0
8,FUTCOM,CASTOR,20-MAY-24,10,1,0,11,0,0,0,0
9,FUTCOM,CASTOR,20-JUN-24,10,1,0,11,0,0,0,0
10,FUTCOM,CASTOR,19-JUL-24,10,1,0,11,0,0,0,0
11,FUTCOM,CASTOR,20-AUG-24,10,1,0,11,0,0,0,0
12,FUTCOM,CASTOROIL,20-MAY-24,8,1,0,9,0,0,0,0
13,FUTCOM,CASTOROIL,20-JUN-24,8,1,0,9,0,0,0,0
14,FUTCOM,CASTOROIL,19-JUL-24,8,1,0,9,0,0,0,0
15,FUTCOM,CASTOROIL,20-AUG-24,8,1,0,9,0,0,0,0
16,FUTCOM,COCUDAKL,20-MAY-24,12,1,0,13,0,0,0,0
17,FUTCOM,COCUDAKL,20-JUN-24,12,1,0,13,0,0,0,0
18,FUTCOM,COCUDAKL,19-JUL-24,12,1,0,13,0,0,0,0
19,FUTCOM,COCUDAKL,20-AUG-24,12,1,0,13,0,0,0,0
20,FUTCOM,COTTON,20-MAY-24,8,1,0,9,0,0,0,0
21,FUTCOM,COTTON,20-JUN-24,8,1,0,9,0,0,0,0
22,FUTCOM,COTTON,19-JUL-24,8,1,0,9,0,0,0,0
23,FUTCOM,COTTON,18-OCT-24,8,1,0,9,0,0,0,0
24,FUTCOM,COTTON,20-NOV-24,8,1,0,9,0,0,0,0
25,FUTCOM,COTTON,20-FEB-25,8,1,0,9,0,0,0,0
26,FUTCOM,COTTON,17-APR-25,8,1,0,9,0,0,0,0
27,FUTCOM,DHANIYA,20-MAY-24,12,1,0,13,0,0,0,0
28,FUTCOM,DHANIYA,20-JUN-24,12,1,0,13,0,0,0,0
29,FUTCOM,DHANIYA,19-JUL-24,12,1,0,13,0,0,0,0
30,FUTCOM,DHANIYA,20-AUG-24,12,1,0,13,0,0,0,0
31,FUTCOM,GROUNDNUT,20-MAY-24,12,1,0,13,0,0,0,0
32,FUTCOM,GROUNDNUT,20-JUN-24,12,1,0,13,0,0,0,0
33,FUTCOM,GROUNDNUT,19-JUL-24,12,1,0,13,2,2,0,0
34,FUTCOM,GUARGUM5,20-MAY-24,12,1,0,13,0,0,0,0
35,FUTCOM,GUARGUM5,20-JUN-24,12,1,0,13,0,0,0,0
36,FUTCOM,GUARGUM5,19-JUL-24,12,1,0,13,2,2,0,0
37,FUTCOM,GUARGUM5,20-AUG-24,12,1,0,13,2,2,0,0
38,FUTCOM,GUARGUM5,20-SEP-24,12,1,0,13,2,2,0,0
39,FUTCOM,GUARGUM5,18-OCT-24,12,1,0,13,0,0,0,0
40,FUTCOM,GUARSEED10,20-MAY-24,12,1,0,13,0,0,0,0
